"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Tom Grennan","By Your Side"
,2,"Sigala; Rita Ora",,"You for Me"
,3,Kungs,,"Never Going Home"
,4,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,5,VER:WEST,,"Elements Of A New Life"
,6,Shouse,,"Love Tonight"
,7,"Álvaro Soler","Cali Y El Dandee",Mañana
,8,Unklfnkl,,"Oh My Darling"
,9,"Duke Dumont; Channel Tres",,"Alter Ego"
,10,Rompasso,,Tesla
,11,Firebeatz,,"Show The Way"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"The Weeknd",,"Take My Breath"
,14,"Imagine Dragons",,Wrecked
,15,"Gaullin; Julian Perretta",,"Seven Nation Army"
,16,"Majestic; Nightcrawlers",,"Losing My Mind"
,17,"Jonas Blue; LÉON",,"Hear Me Say"
,18,"Purple Disco Machine",,Playbox
,19,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,20,"Alesso; Marshmello","James Bay","Chasing Stars"
,21,"John Summit; Parachute Youth",,"Better Than This"
,22,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,23,FISHER,,"Just Feels Tight"
,24,"Alex Preston",,"Love You Better"
,25,Flashmob,,Closer
,26,OVSKY,,"Start Again"
,27,"Twenty One Pilots",,"Shy Away"
,28,"David Guetta; MORTEN","John Martin",Impossible
,29,"Alan Walker",ISÁK,"Sorry (Albert Vishi Remix)"
,30,"The Weeknd",,"Save Your Tears"
