"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low","Pale Waves",PMA
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Anne-Marie; Niall Horan",,"Our Song"
,5,"Becky Hill; David Guetta",,Remember
,6,"Olivia Rodrigo",,traitor
,7,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,8,KSI,,Holiday
,9,"Ed Sheeran",,"Bad Habits"
,10,BTS,,"Permission to Dance"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,13,"VHS Collection",,"Take My Money"
,14,"""Weird Al"" Yankovic",,"Everything You Know Is Wrong"
,15,"Twenty One Pilots",,Saturday
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,"Olivia Rodrigo",,"drivers license"
,20,"Nicki Minaj",,"Stupid Hoe"
