"Chart ID",Position,Artist,Featured,"Song Title"
21012022,1,"Mimi Webb",,Halfway
21012022,2,"Ana Mena",,"Música Ligera"
21012022,3,Adele,,"Easy On Me"
21012022,4,"Tate McRae",,"feel like shit"
21012022,5,"Funzo & Baby Loud",,Inmortales
21012022,6,"Aitana; Nicki Nicole",,Formentera
21012022,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
21012022,8,"Ana Guerra",,Seis
21012022,9,GAYLE,,abcdefu
21012022,10,"zzoilo; Aitana",,"Mon Amour (Remix)"
21012022,11,"FLETCHER; Hayley Kiyoko",,Cherry
21012022,12,Adele,,"Oh My God"
21012022,13,"Camilo; Evaluna Montaner",,Índigo
21012022,14,"Tom Grennan",,"Don't Break the Heart"
21012022,15,"Sebastián Yatra",,"Tacones Rojos"
21012022,16,Aitana,,Berlín
21012022,17,"Mimi Webb",,24/5
21012022,18,"Coldplay; BTS",,"My Universe"
21012022,19,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
21012022,20,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
21012022,21,"Natalia Lacunza",,"Cuestión de suerte"
21012022,22,"Nil Moliner",,Libertad
21012022,23,"NEIKED; Mae Muller; Polo G",,"Better Days"
21012022,24,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
21012022,25,MAX,FLETCHER,Butterflies
21012022,26,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
21012022,27,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
21012022,28,"The Kid LAROI; Justin Bieber",,STAY
21012022,29,"Camila Cabello",,"Don't Go Yet"
21012022,30,"Becky Hill; David Guetta",,Remember
21012022,31,"Dua Lipa",,"Love Again"
21012022,32,Griff,,"One Night"
21012022,33,"Billie Eilish",,"Happier Than Ever"
21012022,34,Farruko,,Pepas
21012022,35,"Tom Grennan",,"Little Bit of Love"
21012022,36,"Tiësto; Ava Max",,"The Motto"
21012022,37,"Doja Cat",,Woman
21012022,38,Marlena,,"Me Sabe Mal"
21012022,39,Griff,,"Black Hole"
21012022,40,"Mimi Webb",,"Good Without"
21012022,41,"The Weeknd",,"Save Your Tears"
21012022,42,"Dua Lipa",,Levitating
21012022,43,"Olivia Rodrigo",,"drivers license"
21012022,44,"Sabrina Carpenter",,Skin
21012022,45,"Glass Animals",,"Heat Waves"
21012022,46,"Ava Max",,"EveryTime I Cry"
21012022,47,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
21012022,48,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
21012022,49,"Mimi Webb",,"Dumb Love"
21012022,50,"Lost Frequencies; Calum Scott",,"Where Are You Now"
