"Chart ID",Position,Artist,Featured,"Song Title"
070421-briry,1,"MONSTA X",,GAMBLER
070421-briry,2,"Shift K3Y; Tinashe",,"Love Line"
070421-briry,3,"Twenty One Pilots",,Choker
070421-briry,4,Ralph,,Tommy
070421-briry,5,MARINA,,"Venus Fly Trap"
070421-briry,6,"Fickle Friends",,"Cosmic Coming of Age"
070421-briry,7,"Jake Bugg",,Lost
070421-briry,8,NU'EST,,"INSIDE OUT"
070421-briry,9,Haywood,,Backbeat
070421-briry,10,tiLLie,,"Lose My Mind"
070421-briry,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
070421-briry,12,ONEUS,,"BLACK MIRROR"
070421-briry,13,"Eden Alene",,"Set Me Free"
070421-briry,14,"GEMINI; Jay Park",,Trip
070421-briry,15,Måneskin,,"ZITTI E BUONI"
070421-briry,16,"Zedd; Griff",,"Inside Out"
070421-briry,17,"Nothing But Thieves",,Futureproof
070421-briry,18,UP10TION,,"SPIN OFF"
070421-briry,19,"Kelsea Ballerini; LANY",,"I Quit Drinking"
070421-briry,20,"Years & Years",,Starstruck
070421-briry,21,Mabel,,"Let Them Know"
070421-briry,22,Weathers,,Rehab
070421-briry,23,"JUST B",,Damage
070421-briry,24,"Amber Mark",,"Worth It"
070421-briry,25,"Luna Morgenstern",,Done
070421-briry,26,BANKS,,"The Devil"
070421-briry,27,"Alec Benjamin",,"The Way You Felt"
070421-briry,28,SZA,,"Good Days"
070421-briry,29,Agnes,,"24 Hours"
070421-briry,30,joan,,"so good"
