"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,2,"Tate McRae",,"she's all i wanna be"
,3,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,4,Foxes,,"Growing on Me"
,5,Lauv,,26
,6,"Griff; Sigrid",,"Head on Fire"
,7,Foxes,,Gentleman
,8,"JP Cooper","Ray BLK","Need You Tonight"
,9,"The Weeknd",,Sacrifice
,10,GAYLE,,abcdefu
,11,Foxes,,Absolute
,12,Foxes,,"Dance Magic"
,13,Foxes,,"Forgive Yourself"
,14,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,15,"JP Cooper",,Pretender
,16,Foxes,,"Sky Love"
,17,"Charlie Puth",,"Light Switch"
,18,Tinashe,,Naturally
,19,"JP Cooper",,"Too Close"
,20,Foxes,,"The Kick"
,21,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,22,"Alesso; Katy Perry",,"When I'm Gone"
,23,"The Chainsmokers",,High
,24,Foxes,,"Two Kinds of Silence"
,25,"The Weeknd",,"How Do I Make You Love Me?"
,26,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,27,"JP Cooper",,"Table For Two"
,28,Adele,,"Oh My God"
,29,Foxes,,"Sister Ray"
,30,GAYLE,,"ur just horny"
,31,Foxes,,"Body Suit"
,32,"Ed Sheeran",,"Overpass Graffiti"
,33,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,34,"Avril Lavigne",,"Bite Me"
,35,Foxes,,Potential
,36,Mitski,,"Love Me More"
,37,"JP Cooper",,Radio
,38,"Troye Sivan; Jay Som",,Trouble
,39,Adele,,"Easy On Me"
,40,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,41,"Tate McRae",,"feel like shit"
,42,"The Weeknd",,Gasoline
,43,"JP Cooper",,"We Cry"
,44,"JC Stewart",,"Love Like That"
,45,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,46,"JP Cooper",,"If The World Should Ever Stop"
,47,"Simple Plan","Deryck Whibley","Ruin My Life"
,48,"ONE OK ROCK",,"Easy On Me"
,49,"Lil Nas X",,"THAT'S WHAT I WANT"
,50,"Machine Gun Kelly",WILLOW,"emo girl"
