"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SIXC (6 Crazy)",,"MOVE (움직여)"
,2,VICTON,,"Time of Sorrow"
,3,BOL4,,"To My Youth"
,4,"Park Jihoon",,L.O.V.E
,5,"NCT DREAM; HRVY",,"Don't Need Your Love"
,6,HWASA,,TWIT
,7,Crayon,,"Pretty Girl (이뻐이뻐)"
,8,"TOMORROW X TOGETHER",,"Cat & Dog"
,9,"THE BOYZ",,"Bloom Bloom"
,10,ONEUS,,Twilight
,11,"GOT U",,"U GOT IT"
,12,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,13,"TOMORROW X TOGETHER",,CROWN
,14,"NCT 127",,SUPERHUMAN
,15,PENTAGON,,"Sha La La"
,16,"NCT; NCT U",,Boss
,17,"CHUNG HA",,Snapping
,18,NU'EST,,"BET BET"
,19,"Ha Sungwoon","Park Jihoon","Don't Forget"
,20,"Bae Jinyoung",,"Hard to Say Goodbye"
,21,GOT7,,ECLIPSE
,22,SF9,,RPM
,23,"TOMORROW X TOGETHER",,"Blue Orangeade"
,24,CLC,,"ME (美)"
,25,"Weki Meki",,"Picky Picky"
,26,"Red Velvet",,Zimzalabim
,27,IZ*ONE,,Violeta
,28,ONF,,"We Must Love"
,29,EVERGLOW,,"Bon Bon Chocolat"
,30,Jus2,,"FOCUS ON ME"
