"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Zedd; Alessia Cara",,Stay
,3,Grey,Bahari,"I Miss You"
,4,"Cashmere Cat","Camila Cabello","Love Incredible"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Dua Lipa",,"Be the One"
,7,"Maggie Rogers",,Alaska
,8,"Dua Lipa",,"Last Dance"
,9,"Maggie Rogers",,"On + Off"
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,BANKS,,"Gemini Feed"
,12,"Becky G",,Sola
,13,MUNA,,Everything
,14,"Dua Lipa",,"New Love"
,15,Kehlani,,"Everything Is Yours"
