"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,LOCO
,2,"NCT 127",,"Favorite (Vampire)"
,3,ENHYPEN,,Tamed-Dashed
,4,"NCT 127",,Sticker
,5,"Golden Child",,DDARA
,6,aespa,,Savage
,7,CRAVITY,,"Gas Pedal"
,8,ENHYPEN,,FEVER
,9,"NCT 127",,Lemonade
,10,CRAVITY,,"VENI VIDI VICI"
,11,LISA,,MONEY
,12,STAYC,,STEREOTYPE
,13,"JEON SOMI",,XOXO
,14,"Park Jihoon",,Serious
,15,"THE BOYZ",,MAVERICK
,16,LISA,,LALISA
,17,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,18,"Stray Kids",,Thunderous
,19,SEVENTEEN,,"Rock with you"
,20,"Madison Beer",,Selfish
,21,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,22,"Stray Kids",,WOLFGANG
,23,Etham,,"Opposite Of Loving Me - Stripped"
,24,ONEUS,,"Life is Beautiful"
,25,CNBLUE,,"Love Cut"
,26,"Madison Beer",,Reckless
,27,"Jamie Miller",,"Here's Your Perfect"
,28,"Madison Beer",,Baby
,29,"NCT DREAM",,"Hello Future"
,30,"New Hope Club; Danna Paola",,"Know Me Too Well"
,31,ONEUS,,"LUNA (월하미인)"
,32,IU,,"strawberry moon"
,33,"JIN (BTS)",,Yours
,34,VERIVERY,,TRIGGER
,35,"Ava Max",,"Take You To Hell"
,36,"Why Don't We",,"Love Back"
,37,"Astrid S",,"Hurts So Good"
,38,TWICE,,"The Feels"
,39,"Sub Urban; Bella Poarch",,INFERNO
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
