"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,3,"Ariana Grande",,"no tears left to cry"
,4,"Khalid; Normani",,"Love Lies"
,5,"Christina Aguilera","Demi Lovato","Fall in Line"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,ZAYN,,"Let Me"
,8,"Christina Aguilera",,"Unless It's with You"
,9,"Selena Gomez",,"Back to You"
,10,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,11,"Kelly Clarkson",,Heat
,12,"Shawn Mendes",,"In My Blood"
,13,"Nicki Minaj","Ariana Grande",Bed
,14,"The Weeknd",,"Call Out My Name"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,Halsey,,Alone
,17,"Taylor Swift",,"Don't Blame Me"
,18,"Christina Aguilera",GoldLink,"Like I Do"
,19,"Meghan Trainor",,"LET YOU BE RIGHT"
,20,"Christina Aguilera","Keida; Shenseea","Right Moves"
,21,"Christina Aguilera",,Deserve
,22,"Christina Aguilera",,Twice
,23,"Christina Aguilera",XNDA,Pipe
,24,"Ella Mai",,"Boo'd Up"
,25,"Ariana Grande",,"God is a woman"
,26,"Marshmello; Anne-Marie",,FRIENDS
,27,"Taylor Swift",,"So It Goes..."
,28,"Christina Aguilera",,Masochist
,29,"Taylor Swift",,"I Did Something Bad"
,30,"Taylor Swift",,"Getaway Car"
,31,"The Carters",,713
,32,"The Carters",,NICE
,33,"Camila Cabello",,"Never Be the Same"
,34,"Christina Aguilera",,"Sick of Sittin'"
,35,"Post Malone","Ty Dolla $ign",Psycho
,36,"Taylor Swift","Ed Sheeran; Future","End Game"
,37,"The Carters",,SUMMER
,38,Bazzi,,Mine
,39,"Demi Lovato",,"Tell Me You Love Me"
,40,"Katy Perry",,"Déjà Vu"
