"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Sam Smith",,Diamonds
,3,"Dua Lipa",DaBaby,Levitating
,4,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,6,"Megan Thee Stallion",,Body
,7,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,8,"The Weeknd",,"Blinding Lights"
,9,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,10,"Shawn Mendes; Justin Bieber",,Monster
,11,"Ariana Grande",,34+35
,12,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,13,TWICE,,"I CAN'T STOP ME"
,14,"Harry Styles",,Golden
,15,24kGoldn,"iann dior",Mood
,16,"Pop Smoke",,"What You Know Bout Love"
,17,Ben&Ben,,Lifetime
,18,"Lil Nas X",,HOLIDAY
,19,"Sabrina Carpenter",,Skin
,20,Saweetie,"Doja Cat","Best Friend"
,21,Ben&Ben,,"Sa Susunod na Habang Buhay"
,22,Ben&Ben,,"Di Ka Sayang"
,23,Lauv,"Julia Michaels","There's No Way"
,24,"Rina Sawayama",,XS
,25,Ashnikko,,Daisy
,26,SZA,,"Good Days"
,27,AJR,,Bang!
,28,"Taylor Swift",,willow
,29,"1096 Gang",,"Pajama Party (Cypher 1)"
,30,"Justin Bieber","Chance the Rapper",Holy
,31,"Post Malone",,Circles
,32,"Cardi B","Megan Thee Stallion",WAP
,33,"Ed Sheeran",,Afterglow
,34,"Ritt Momney",,"Put Your Records On"
,35,"Harry Styles",,"Adore You"
,36,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,37,"Ariana Grande",,pov
,38,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan; Leslie Odom Jr.; Anthony Ramos","My Shot"
,39,"Sam Fischer",,"This City"
,40,"Morgan Wallen",,"More Than My Hometown"
,41,"Erica Banks",,"Buss It"
,42,Ben&Ben,,Pagtingin
,43,"Doja Cat",,Streets
,44,ELIO,,"Jackie Onassis"
,45,"Pink Sweat$",,"At My Worst"
,46,"Justin Bieber",,Anyone
,47,"Ali Gatie","Alessia Cara","Welcome Back"
,48,"Joshua Bassett",,"Lie Lie Lie"
,49,"Billie Eilish",,"Therefore I Am"
,50,"Morgan Wallen",,"7 Summers"
