"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Block B",,Jackpot
,2,15&,,"Can't Hide It"
,3,AKMU,,Melted
,4,"Eric Nam",Hoya,"Ooh Ooh"
,5,"K. Will",,"Day 1"
,6,Apink,,"Mr. Chu"
,7,Hanhae,,"Hang Up"
,8,AKMU,,200%
,9,Juniel,,Tomorrow
,10,F.CUZ,,"One Love"
,11,100%,,Beat
,12,"Orange Caramel",,Catallena
,13,"Eddy Kim",,"The Manual"
,14,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,15,"NS Yoon-G",,Yasisi
,16,NC.A,,"I'm Different"
,17,AKMU,,"Give Love"
,18,Crush,,Sometimes
,19,"Mad Clown",Hyolyn,"Without You"
,20,SPEED,,"Look at Me Now"
