"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Lewis Capaldi",,"Someone You Loved"
,3,"Selena Gomez",,"Look At Her Now"
,4,Kesha,"Big Freedia","Raising Hell"
,5,"Lewis Capaldi",,"Hold Me While You Wait"
,6,"Against The Current",,Fireproof
,7,"Simple Creatures",,"The Wolf"
,8,"Simple Creatures",,NVM
,9,"Julia Michaels",,"Into You"
,10,Halsey,,Graveyard
,11,"Billie Eilish",,"when the party's over"
,12,"Julia Michaels","Niall Horan","What a Time"
,13,"Taylor Swift",,Afterglow
,14,"Post Malone",,Allergic
,15,"Simple Creatures",,"Thanks, I Hate It"
,16,PVRIS,,"Death of Me"
,17,"Taylor Swift",,"The Archer"
,18,"Tove Lo",,Shifted
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,"One Direction",,"Drag Me Down"
,21,"Maren Morris",,GIRL
,22,"Julia Michaels",,Deep
,23,"Maggie Rogers",,Burning
,24,blink-182,,"Blame It on My Youth"
,25,"One Direction",,Infinity
