"Chart ID",Position,Artist,Featured,"Song Title"
RSC-wtv28,1,"Jessie Ware",,"What's Your Pleasure?"
RSC-wtv28,2,"Jessie Ware",,Spotlight
RSC-wtv28,3,"Miley Cyrus",,"Midnight Sky"
RSC-wtv28,4,"Chloe x Halle",,"Ungodly Hour"
RSC-wtv28,5,"Dua Lipa",,Hallucinate
RSC-wtv28,6,"Victoria Monét",,Dive
RSC-wtv28,7,"Allie X",Mitski,"Susie Save Your Love"
RSC-wtv28,8,"Jessie Ware",,"Ooh La La"
RSC-wtv28,9,"Jessie Ware",,"Remember Where You Are"
RSC-wtv28,10,"Jessie Ware",,"Soul Control"
RSC-wtv28,11,"Jessie Ware",,"Step Into My Life"
RSC-wtv28,12,"Cardi B","Megan Thee Stallion",WAP
RSC-wtv28,13,"Chloe x Halle",,Tipsy
RSC-wtv28,14,"Victoria Monét",,Jaguar
RSC-wtv28,15,"Chloe x Halle",,"Busy Boy"
RSC-wtv28,16,"Jessie Ware",,"Save A Kiss"
RSC-wtv28,17,"Victoria Monét",,Moment
RSC-wtv28,18,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
RSC-wtv28,19,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-wtv28,20,"Frank Ocean",,Godspeed
RSC-wtv28,21,"Rina Sawayama",,Cherry
RSC-wtv28,22,"Chloe x Halle",,"Do It"
RSC-wtv28,23,"Chloe x Halle",,"Don't Make It Harder On Me"
RSC-wtv28,24,"Chloe x Halle",,"Forgive Me"
RSC-wtv28,25,Beyoncé,,"BLACK PARADE"
RSC-wtv28,26,"La Roux",,Bulletproof
RSC-wtv28,27,"Conan Gray",,Maniac
RSC-wtv28,28,"Billie Eilish",,"my future"
RSC-wtv28,29,"Dua Lipa",,Physical
RSC-wtv28,30,"Conan Gray",,Heather
RSC-wtv28,31,"Dua Lipa",,"Don't Start Now"
RSC-wtv28,32,"Doja Cat",,Freak
RSC-wtv28,33,"Rina Sawayama",,10-20-40
RSC-wtv28,34,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
RSC-wtv28,35,"Doja Cat",,"Say So"
RSC-wtv28,36,Rihanna,,"Te Amo"
RSC-wtv28,37,"Billie Eilish",,Bored
RSC-wtv28,38,"Rina Sawayama",Shamir,"Tunnel Vision"
RSC-wtv28,39,"Conan Gray",,"(Online Love)"
RSC-wtv28,40,"Taylor Swift","Bon Iver",exile
RSC-wtv28,41,BENEE,,Snail
RSC-wtv28,42,"Selena Gomez",,Souvenir
RSC-wtv28,43,"Lily Allen",,Smile
RSC-wtv28,44,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
RSC-wtv28,45,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
RSC-wtv28,46,"Polimá Westcoast; Young Cister",,LuisMi
RSC-wtv28,47,"Katy Perry",,Pendulum
RSC-wtv28,48,"Lily Allen",,LDN
RSC-wtv28,49,"Katy Perry",,"Into Me You See"
RSC-wtv28,50,"Lady Gaga",Beyoncé,Telephone
