"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Needs
,2,"Doja Cat",,"Paint The Town Red"
,3,"Addison Rae",,"Nothing On (But The Radio)"
,4,"Addison Rae","Charli xcx","2 die 4"
,5,"Troye Sivan",,Rush
,6,Tinashe,,"Talk To Me Nice"
,7,"Kali Uchis","El Alfa; JT",Muñekita
,8,"Carly Rae Jepsen",,"Come Over"
,9,"KAROL G; Carla Morrison",,"MAÑANA SERÁ BONITO"
,10,"Princesa Alba; Kidd Voodoo",,"Winter Love"
,11,"Caroline Polachek",,"Pretty in Possible"
,12,"Mushkaa; Julieta; Roots",,"No m'estima +"
,13,"KAROL G",,AMARGURA
,14,"Charli xcx",,"Speed Drive"
,15,"Addison Rae",,"I got it bad"
,16,"KAROL G",,"OKI DOKI"
,17,Judeline,,CANIJO
,18,Sevdaliza,"Villano Antillano","Ride or Die"
,19,Ghouljaboy,,"HYDROCITY ANTHEM / STAR ALIGNER"
,20,"Alizzz; Amaia",,"Sexo En La Playa"
