"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,"Lady Gaga",,Alice
,4,"Lady Gaga",,Babylon
,5,"Lady Gaga",,911
,6,"Lady Gaga",,"Stupid Love"
,7,(G)I-DLE,,Senorita
,8,"Lady Gaga",,"Free Woman"
,9,"Lady Gaga",,Enigma
,10,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,"Lady Gaga",,Replay
,13,"Lady Gaga",,"Plastic Doll"
,14,"Lady Gaga",,"Chromatica II"
,15,"Lady Gaga",,"Chromatica I"
,16,"Lady Gaga",,"Fun Tonight"
,17,"Lady Gaga",,"1000 Doves"
,18,(G)I-DLE,,"Oh my god"
,19,BLACKPINK,,"Kill This Love"
,20,"Dua Lipa",,"Don't Start Now"
,21,(G)I-DLE,,"HANN (Alone)"
,22,"Red Velvet",,"#Cookie Jar"
,23,"Lady Gaga",,"Chromatica III"
,24,(G)I-DLE,,LION
,25,"Paula Abdul",,"Cold Hearted"
,26,(G)I-DLE,,LATATA
,27,TWICE,,"MORE & MORE"
,28,"Tove Lo",,"Glad He's Gone"
,29,"Red Velvet",,"Sassy Me"
,30,"Rina Sawayama",,XS
,31,BLACKPINK,,"DDU-DU DDU-DU"
,32,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,33,(G)I-DLE,,"What's Your Name"
,34,"Dua Lipa",,Cool
,35,"Dua Lipa",,Levitating
,36,"David Guetta",Rihanna,"Who's That Chick?"
,37,"Dua Lipa",,"Break My Heart"
,38,"Doja Cat",,"Say So"
,39,"Dua Lipa",,Physical
,40,BLACKPINK,,"As If It's Your Last"
,41,"Dua Lipa",,Hallucinate
,42,"Pabllo Vittar; Thalía",,Tímida
,43,BLACKPINK,,"PLAYING WITH FIRE"
,44,BLACKPINK,,BOOMBAYAH
,45,JENNIE,,SOLO
,46,"Sabrina Carpenter",,"Take You Back"
,47,"Billie Eilish",,bellyache
,48,BLACKPINK,,WHISTLE
,49,Halsey,,"Bad at Love"
,50,BLACKPINK,,"Forever Young"
