"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"Katy Perry",Migos,"Bon Appétit"
,4,"Lady Gaga",,"The Cure"
,5,"Miley Cyrus",,Malibu
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"Katy Perry",,Witness
,8,Paramore,,"Hard Times"
,9,Halsey,"Lauren Jauregui",Strangers
,10,Halsey,,"Eyes Closed"
,11,"Kygo; Ellie Goulding",,"First Time"
,12,"Katy Perry",,Pendulum
,13,"Katy Perry",,Power
,14,"Katy Perry",,"Déjà Vu"
,15,"Cheat Codes","Demi Lovato","No Promises"
,16,Lorde,,"Perfect Places"
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,"Ariana Grande",,"Thinking Bout You"
,19,"Ariana Grande",,"One Last Time"
,20,"Katy Perry",,"Hey Hey Hey"
,21,"Katy Perry",,"Save as Draft"
,22,"Katy Perry",,Roulette
,23,"Dua Lipa",,"Blow Your Mind (Mwah)"
,24,"Katy Perry",,Tsunami
,25,"Katy Perry",,"Mind Maze"
,26,"Katy Perry",,"Bigger Than Me"
,27,"Katy Perry",,"Miss You More"
,28,Halsey,,"Now Or Never"
,29,"Zedd; Alessia Cara",,Stay
,30,"Katy Perry",,"Dance with the Devil"
,31,"Dua Lipa",,"Hotter Than Hell"
,32,Halsey,,Alone
,33,"Katy Perry",,"Act My Age"
,34,Tinashe,,Flame
,35,"Betty Who",,"Mama Say"
,36,"The Weeknd","Daft Punk","I Feel It Coming"
,37,"Katy Perry",,"Into Me You See"
,38,"Imagine Dragons",,Believer
,39,Lorde,,Liability
,40,"Dua Lipa",,"No Goodbyes"
,41,Paramore,,"Told You So"
,42,Halsey,,"100 Letters"
,43,"Dua Lipa",,"Be the One"
,44,Halsey,,"Heaven in Hiding"
,45,"Dua Lipa",,Genesis
,46,"Dua Lipa",Miguel,"Lost in Your Light"
,47,"Lana Del Rey","The Weeknd","Lust for Life"
,48,"Calvin Harris","Frank Ocean; Migos",Slide
,49,Halsey,,"Walls Could Talk"
,50,Paramore,,"Rose-Colored Boy"
