"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,"George Ezra",,Shotgun
,3,"Years & Years",,"If You're Over Me"
,4,"Shawn Mendes",Khalid,Youth
,5,"Florence + the Machine",,Hunger
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Taylor Swift",,Delicate
,8,"Foster the People",,"Sit Next to Me"
,9,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,10,"Florence + the Machine",,"Sky Full of Song"
,11,"Florence + the Machine",,"Big God"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Shawn Mendes",,"In My Blood"
,14,"5 Seconds of Summer",,Youngblood
,15,"Panic! At The Disco",,"Dancing's Not a Crime"
,16,"Ariana Grande",,"no tears left to cry"
,17,"Years & Years",,"All for You"
,18,"Selena Gomez",,"Back to You"
,19,"Florence + the Machine",,Patricia
,20,"Post Malone",,"Better Now"
