"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMIXX,,O.O
,2,TAEYEON,,INVU
,3,aespa,,Savage
,4,"Girls Planet 999",,"O.O.O (Over&Over&Over)"
,5,IVE,,ELEVEN
,6,Apink,,Dilemma
,7,"Rocket Punch",,"In My World"
,8,ENHYPEN,,Tamed-Dashed
,9,"Rocket Punch",,CHIQUITA
,10,STAYC,,RUN2U
,11,STAYC,,"YOUNG LUV"
,12,ENHYPEN,,Given-Taken
,13,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,14,"Stray Kids",,Thunderous
,15,"Cherry Bullet",,"Love In Space"
,16,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
,17,BTS,,"Black Swan"
,18,ENHYPEN,,Blessed-Cursed
,19,NMIXX,,TANK
,20,aespa,,aenergy
