"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,MMM
,2,TREASURE,,"I LOVE YOU"
,3,WOODZ,,"BUMP BUMP"
,4,TREASURE,,BOY
,5,TREASURE,,"MY TREASURE"
,6,ONEUS,,BBUSYEO
,7,"NCT; NCT U",,"90's Love"
,8,IZ*ONE,,Panorama
,9,TAEYEON,,"What Do I Call You"
,10,TREASURE,,SLOWMOTION
,11,SEVENTEEN,,HOME;RUN
,12,TREASURE,,ORANGE
,13,ASTRO,,"We Still (Be With U)"
,14,GOT7,,"LAST PIECE"
,15,MAMAMOO,,AYA
,16,"Why Don't We",,"Lotus Inn"
,17,PENTAGON,,"Eternal Flame"
,18,"Gabby Barrett","Charlie Puth","I Hope"
,19,aespa,,"Black Mamba"
,20,VICTON,,"What I Said"
,21,CNBLUE,,"Then, Now and Forever"
,22,"JC Stewart",,"Rest Of My Life"
,23,"KAI (EXO)",,Mmmh
,24,PENTAGON,,DAISY
,25,GHOST9,,W.ALL
,26,"MONSTA X",,"Love Killa"
,27,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,28,TWICE,,"CRY FOR ME"
,29,"Why Don't We",,"Fallin' (Adrenaline)"
,30,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,31,BLACKPINK,,"Pretty Savage"
,32,WJSN,,"As You Wish"
,33,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,34,GOT7,,Breath
,35,"Park Jihoon",,GOTCHA
,36,ONEUS,,"To Be Or Not To Be"
,37,DRIPPIN,,Nostalgia
,38,"CHUNG HA",,"Bad Boy"
,39,"TOMORROW X TOGETHER",,"Blue Hour"
,40,(G)I-DLE,,HWAA
,41,"JC Stewart",,"Break My Heart"
,42,"NCT 2020",,RESONANCE
,43,EVERGLOW,,"LA DI DA"
,44,BTS,,"Life Goes On"
,45,GFRIEND,,MAGO
