"Chart ID",Position,Artist,Featured,"Song Title"
082822-briry,1,Beyoncé,,"BREAK MY SOUL"
082822-briry,2,SEVENTEEN,,HOT
082822-briry,3,"Bad Omens",,"Nowhere To Go"
082822-briry,4,blackbear,,"the idea"
082822-briry,5,Beartooth,,Riptide
082822-briry,6,"LEE MINHYUK (HUTA)",,BOOM
082822-briry,7,"Pale Waves",,Jealousy
082822-briry,8,ENHYPEN,,"Future Perfect (Pass the MIC)"
082822-briry,9,"Sophie and the Giants",,"We Own The Night"
082822-briry,10,Nightly,,"hate my favorite band"
082822-briry,11,RAYE,,"Hard Out Here."
082822-briry,12,SF9,,SCREAM
082822-briry,13,"Golden Child",,Replay
082822-briry,14,"Betty Who",,"BLOW OUT MY CANDLE"
082822-briry,15,"Duckwrth; Syd",,"Ce Soir"
082822-briry,16,BLACKPINK,,"Pink Venom"
082822-briry,17,DRIPPIN,,ZERO
082822-briry,18,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
082822-briry,19,FLO,,Immature
082822-briry,20,E'LAST,,Creature
082822-briry,21,ONEUS,,"Bring it on"
082822-briry,22,"The Killers",,boy
082822-briry,23,"Hollow Coves",,Purple
082822-briry,24,"B.I; Soulja Boy",DeVita,BTBT
082822-briry,25,"Ellie Goulding","Big Sean","Easy Lover"
082822-briry,26,"Bring Me The Horizon",,sTraNgeRs
082822-briry,27,Hyolyn,Jooyoung,"Layin' Low"
082822-briry,28,"Machine Gun Kelly; glaive",,"more than life"
082822-briry,29,"Tom Grennan",,"Remind Me"
082822-briry,30,"King Princess",,"Let Us Die"
