"Chart ID",Position,Artist,Featured,"Song Title"
"021321-American Idiot",1,"Biffy Clyro",,"North of No South"
"021321-American Idiot",2,"Cloud Nothings",,"Nothing Without You"
"021321-American Idiot",3,"Teenage Wrist",,Yellowbelly
"021321-American Idiot",4,"Beach Bunny",,"Good Girls (Don't Get Used)"
"021321-American Idiot",5,"Middle Kids",,Questions
"021321-American Idiot",6,"The Chain Gang of 1974",,"Fall Into Me"
"021321-American Idiot",7,Nightwish,,Noise
"021321-American Idiot",8,"Bad Religion",,"Emancipation of the Mind"
"021321-American Idiot",9,"Tigers Jaw",,Hesitation
"021321-American Idiot",10,"The Hold Steady",,"Family Farm"
"021321-American Idiot",11,"Nervous Dater",,"Middle Child"
"021321-American Idiot",12,"Teenage Wrist",,"Earth Is a Black Hole"
"021321-American Idiot",13,"Allie X",,GLAM!
"021321-American Idiot",14,"The Happy Fits",,"Hold Me Down"
"021321-American Idiot",15,"TV Priest",,"This Island"
"021321-American Idiot",16,"Classixx; Local Natives",,Weekends
"021321-American Idiot",17,"Foo Fighters",,"Waiting On A War"
"021321-American Idiot",18,"Kali Masi",,"Trophy Deer"
"021321-American Idiot",19,"The Hold Steady",,Spices
"021321-American Idiot",20,"Death from Above 1979",,"One + One"
"021321-American Idiot",21,"Royal Blood",,Typhoons
"021321-American Idiot",22,"Kings of Leon",,"The Bandit"
"021321-American Idiot",23,"Craig Finn",,"Calvary Court"
"021321-American Idiot",24,"Remember Sports",,"Pinky Ring"
"021321-American Idiot",25,"The Obsessives",,Lala
"021321-American Idiot",26,"Pale Waves",,"You Don't Own Me"
"021321-American Idiot",27,Yuno,,Somebody
"021321-American Idiot",28,"Middle Kids",,"Cellophane (Brain)"
"021321-American Idiot",29,Dayglow,,"Close To You"
"021321-American Idiot",30,"Jessie Ware",,"Remember Where You Are"
"021321-American Idiot",31,Seether,,"Bruised and Bloodied"
"021321-American Idiot",32,"The Dumes",,Ok
"021321-American Idiot",33,AFI,,"Twisted Tongues"
"021321-American Idiot",34,Deftones,,Ceremony
"021321-American Idiot",35,"Eve 6",,"Black Nova"
"021321-American Idiot",36,"Future Teens",,"Guest Room"
"021321-American Idiot",37,"Foo Fighters",,"No Son of Mine"
"021321-American Idiot",38,"Death By Unga Bunga",,"Live Until I Die"
"021321-American Idiot",39,Smallpools,"Emily Vaughn",Everywhere
"021321-American Idiot",40,"Middle Kids",,"R U 4 Me?"
"021321-American Idiot",41,"Aly & AJ",,Listen!!!
"021321-American Idiot",42,"Gender Roles",,"Dead or Alive"
"021321-American Idiot",43,"Rain City Drive",,"Talk to a Friend"
"021321-American Idiot",44,Chevelle,,"Self Destructor"
"021321-American Idiot",45,"Greta Van Fleet",,"Heat Above"
"021321-American Idiot",46,"We Are The Union",,"Fresh Fruit For Rotting Punk Rock Stars"
"021321-American Idiot",47,"The Color Fred",,"Never Wanted"
"021321-American Idiot",48,"The Sonder Bombs",,K.
"021321-American Idiot",49,"Our Last Night",,"You Broke Me First"
"021321-American Idiot",50,Citizen,,"I Want to Kill You"
