"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas","Shania Twain","Say All You Want For Christmas"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Shania Twain",,"We Got Something They Don't"
,4,"Kelsea Ballerini",,Legends
,5,HAIM,,"That Don't Impress Me Much"
,6,Kesha,,Praying
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,"Thomas Rhett",,Unforgettable
,9,"Shania Twain",,"Life's About to Get Good"
,10,"Imagine Dragons",,Thunder
,11,"Dua Lipa",,"New Rules"
,12,"Kane Brown","Lauren Alaina","What Ifs"
,13,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,15,P!nk,,"What About Us"
,16,"Shania Twain",,"Swingin' with My Eyes Closed"
,17,"Taylor Swift","Ed Sheeran; Future","End Game"
,18,"Ed Sheeran",,Perfect
,19,"Kelly Clarkson",,"Love So Soft"
,20,Sia,,"Santa's Coming For Us"
