"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin",,"WE STILL DON'T TRUST YOU"
,2,"Future; Metro Boomin",,"WE DON'T TRUST YOU"
,3,Beyoncé,,"COWBOY CARTER"
,4,"J. Cole",,"Might Delete Later"
,5,"Chris Brown",,11:11
,6,"Bossman Dlow",,"Mr Beat The Road"
,7,"Bryson Tiller",,"Bryson Tiller"
,8,Tyla,,TYLA
,9,Drake,,"For All The Dogs"
,10,GloRilla,,"Ehhthang Ehhthang"
,11,"21 Savage",,"american dream"
,12,"Kanye West; Ty Dolla $ign",,"VULTURES 1"
,13,"Rod Wave",,Nostalgia
,14,"Zach Bryan",,"Zach Bryan"
,15,"Travis Scott",,UTOPIA
,16,"Bad Bunny",,"nadie sabe lo que va a pasar mañana"
,17,"Fuerza Regida",,"Dolido Pero No Arrepentido - EP"
,18,"Morgan Wallen",,"One Thing at a Time"
,19,"Νoah Κahan",,"Ѕtick Ѕeason (We'll All Be Here Forever)"
,20,Shaboozey,,"Where I've Been, Isn't Where I'm Going"
,21,"Fuerza Regida",,"Pa las Baby's Y Belikeada"
,22,"Junior H",,"$AD BOYZ 4 LIFE II"
,23,"Bad Bunny",,"Un Verano Sin Ti"
,24,"Luke Combs",,"Gettin' Old"
,25,"Drake; 21 Savage",,"Her Loss"
,26,Beyoncé,,RENAISSANCE
,27,"mgk; Trippie Redd",,"genre : sadboy"
,28,"Nicki Minaj",,"Pink Friday 2"
,29,"Frank Ocean",,Blonde
,30,"Peso Pluma",,GÉNESIS
,31,BigXthaPlug,,"THE BIGGEST"
,32,Drake,,"Take Care"
,33,"Kanye West",,Graduation
,34,"Ken Carson",,"A Great Chaos"
,35,Drake,,"Certified Lover Boy"
,36,"Morgan Wallen",,"Dangerous: The Double Album"
,37,"YoungBoy Never Broke Again",,"Decided 2"
,38,"Metro Boomin",,"HEROES & VILLAINS"
,39,"Rylo Rodriguez",,"Been One"
,40,"Brent Faiyaz",,"Larger Than Life"
