"Chart ID",Position,Artist,Featured,"Song Title"
,1,Echosmith,,"Cool Kids"
,2,"Calvin Harris","John Newman",Blame
,3,"Ariana Grande","Big Sean","Best Mistake"
,4,"Taylor Swift",,"Shake It Off"
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Christina Perri",,"Burning Gold"
,7,"Ariana Grande",Zedd,"Break Free"
,8,"Charli XCX",,"Break the Rules"
,9,"Iggy Azalea","Rita Ora","Black Widow"
,10,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,11,"Jennifer Lopez","Iggy Azalea",Booty
,12,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,13,"Meghan Trainor",,"All About That Bass"
,14,"The Script",,Superheroes
,15,"Imagine Dragons",,Warriors
,16,"Hilary Duff",,"All About You"
,17,Rixton,,"Wait on Me"
,18,OneRepublic,,"Ordinary Human"
,19,"Marlon Roudette",,"When the Beat Drops Out"
,20,"Troye Sivan",,"Happy Little Pill"
,21,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,22,"David Guetta","Sam Martin","Lovers on the Sun"
,23,"Vance Joy",,Riptide
,24,Rixton,,"Me and My Broken Heart"
,25,"Jessie J","2 Chainz","Burnin' Up"
,26,Lorde,,"Yellow Flicker Beat"
,27,"Clean Bandit; Jess Glynne",,"Real Love"
,28,"Demi Lovato","Cher Lloyd","Really Don't Care"
,29,"Jessie J",,Personal
,30,"Becky G",,Shower
