"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,Beyoncé,,"BREAK MY SOUL"
311202LVC,2,NAYEON,,Pop!
311202LVC,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
311202LVC,4,(G)I-DLE,,TOMBOY
311202LVC,5,Lizzo,,"About Damn Time"
311202LVC,6,NewJeans,,Attention
311202LVC,7,VIVIZ,,"Red Sun!"
311202LVC,8,Halsey,,"So Good"
311202LVC,9,SUNMI,,"Heart Burn"
311202LVC,10,"LE SSERAFIM",,FEARLESS
311202LVC,11,IVE,,"LOVE DIVE"
311202LVC,12,ASTRO,,"Candy Sugar Pop"
311202LVC,13,"Harry Styles",,"As It Was"
311202LVC,14,Beyoncé,,"CHURCH GIRL"
311202LVC,15,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
311202LVC,16,Hyolyn,,"SEE SEA"
311202LVC,17,"Kendrick Lamar",,N95
311202LVC,18,"Kendrick Lamar",,"The Heart Part 5"
311202LVC,19,"Harry Styles",,"Late Night Talking"
311202LVC,20,BBGIRLS,,"Red Sun"
311202LVC,21,"Red Velvet",,"Feel My Rhythm"
311202LVC,22,"Billie Eilish",,TV
311202LVC,23,VIVIZ,,"BOP BOP!"
311202LVC,24,BTS,,"Yet To Come"
311202LVC,25,"The Weeknd",,"Out of Time"
311202LVC,26,"Camila Cabello","Ed Sheeran","Bam Bam"
311202LVC,27,Adele,,"Hold On"
311202LVC,28,PSY,SUGA,"That That"
311202LVC,29,"Justin Bieber",,Ghost
311202LVC,30,(G)I-DLE,,"MY BAG"
311202LVC,31,NewJeans,,Cookie
311202LVC,32,SUNMI,,"Oh Sorry Ya"
311202LVC,33,ENHYPEN,,"A Kind Of Magic - Coke Studio Session"
311202LVC,34,"Kate Bush",,"The Big Sky"
311202LVC,35,WJSN,,Pantomime
311202LVC,36,"Girls' Generation",,"FOREVER 1"
311202LVC,37,BBGIRLS,,Whistle
311202LVC,38,"Kate Bush",,Cloudbusting
311202LVC,39,aespa,,Illusion
311202LVC,40,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
311202LVC,41,GOT7,,NANANA
311202LVC,42,HWASA,,"I'm a B"
311202LVC,43,ITZY,,SNEAKERS
311202LVC,44,NewJeans,,"Hype Boy"
311202LVC,45,BBGIRLS,,"MVSK (Remix)"
311202LVC,46,STAYC,,RUN2U
311202LVC,47,Beyoncé,,"VIRGO'S GROOVE"
311202LVC,48,"BBGIRLS; LOONA",,"Tell Me Now"
311202LVC,49,"Lady Gaga",,"Hold My Hand"
311202LVC,50,IVE,,ELEVEN
311202LVC,51,aespa,,Girls
311202LVC,52,TAEYEON,,INVU
311202LVC,53,NewJeans,,Hurt
311202LVC,54,ENHYPEN,,"Future Perfect (Pass the MIC)"
311202LVC,55,"Olivia Rodrigo",,"jealousy, jealousy"
311202LVC,56,"Jessica Darrow",,"Surface Pressure"
311202LVC,57,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
311202LVC,58,aespa,,"Dreams Come True"
311202LVC,59,Beyoncé,,"CUFF IT"
311202LVC,60,"GOT the beat",,"Step Back"
311202LVC,61,ABBA,,"Just a Notion"
311202LVC,62,TAEYEON,,"Can't Control Myself"
311202LVC,63,Beyoncé,,"PLASTIC OFF THE SOFA"
311202LVC,64,Drake,,Massive
311202LVC,65,BBGIRLS,,"Thank You"
311202LVC,66,MC.MINZY,"Eunji (Brave Girls)","O EH O"
311202LVC,67,ABBA,,"Don't Shut Me Down"
311202LVC,68,"Billie Eilish",,"The 30th"
311202LVC,69,"Bad Bunny",,"Tití Me Preguntó"
311202LVC,70,"Shakira; Rauw Alejandro",,"Te Felicito"
