"Chart ID",Position,Artist,Featured,"Song Title"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Justin Bieber",,Ghost
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Drake,"21 Savage; Project Pat","Knife Talk"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Kodak Black",,"Super Gremlin"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Jack Harlow",,"First Class"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Lil Tjay",,"In My Head"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Lil Baby",,"Right On"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Kevin Gates","Juicy J","Thinking with My Dick"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Gunna; Future","Young Thug","pushin P"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Nardo Wick","Future; Lil Baby","Me or Sum"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Lil Durk",,"AHHH HA"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Russ,Ktlyn,"Handsomer (Remix)"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,Latto,,"Big Energy"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Machine Gun Kelly",blackbear,"make up sex"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"J. Cole",,"No Role Modelz"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Juice WRLD",,Sometimes
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Lil Durk","Morgan Wallen","Broadway Girls"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Jack Harlow",,"Nail Tech"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Yeat,,"Monëy So Big"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Baby Keem; Kendrick Lamar",,"family ties"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Tyga; Doja Cat",,"Freaky Deaky"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Machine Gun Kelly","Lil Wayne","drug dealer"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"The Kid LAROI; Justin Bieber",,STAY
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Machine Gun Kelly",WILLOW,"emo girl"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,Gunna,Drake,"P power"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Playboi Carti",,Sky
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Rod Wave",,"By Your Side"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,Anitta,,Envolver
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Glass Animals",,"Heat Waves"
