"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,3,"Bruno Mars",,"That's What I Like"
,4,"Clean Bandit","Zara Larsson",Symphony
,5,"Niall Horan",,"Slow Hands"
,6,"Harry Styles",,"Sign of the Times"
,7,"Alice Merton",,"No Roots"
,8,"Lil Uzi Vert",,"XO TOUR Llif3"
,9,"Ed Sheeran",,"Galway Girl"
,10,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,11,"Lady Gaga",,"The Cure"
,12,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,13,"Olivia Holt",,History
,14,"Zedd; Alessia Cara",,Stay
,15,KYLE,"Lil Yachty",iSpy
,16,Drake,,Passionfruit
,17,"Post Malone",Quavo,Congratulations
,18,"Kendrick Lamar",,HUMBLE.
,19,"French Montana","Swae Lee",Unforgettable
,20,"The Chainsmokers; Coldplay",,"Something Just Like This"
