"Chart ID",Position,Artist,Featured,"Song Title"
,1,MastodonRare,,"Westside, Do or Die"
,2,"nothing,nowhere.",,hammer
,3,B.o.B,,BoBiverse
,4,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,5,"Sasha Alex Sloan",,Here
,6,"BlocBoy JB",Drake,"Look Alive"
,7,"J. Cole",,KOD
,8,"Madilyn Bailey",,Tetris
,9,XXXTENTACION,,SAD!
,10,"Lil Peep",,"Save That Shit"
,11,"50 Cent",,"In Da Club"
,12,"Kanye West",,"Lift Yourself"
,13,"nothing,nowhere.",,ruiner
,14,"Post Malone",,"Better Now"
,15,"nothing,nowhere.",,changer
,16,B.o.B,,"Cloud 9"
,17,6ix9ine,,GOTTI
,18,"Jacin Trill",,Rozeswoesh
,19,"Frank Ocean",,Ivy
,20,"Frank Ocean",,Nikes
