"Chart ID",Position,Artist,Featured,"Song Title"
,1,DARA,,"K'vo ne chu"
,2,"Jerome Price",,"Me Minus You"
,3,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,4,"Veronica Fusaro",,Wrested
,5,"Clean Bandit","Louisa Johnson",Tears
,6,"Playmen; VASSY",,"I Should Have Said"
,7,Seeb,Neev,Breathe
,8,"Antti Tuisku",,"Pyydä multa anteeks kunnolla"
,9,"Bonnie Anderson",,Blackout
,10,Severina,,Sekunde
,11,"Léa Castel",,Abîmée
,12,"Monika Lewczuk",,"Ty I Ja"
,13,"Cheat Codes; Kris Kross Amsterdam",,Sex
,14,Ustinova,"Sasha Dith","Ona ne odna / Она не одна"
,15,"La Rochelle Band",,"Rocket Man"
,16,"Alan Walker",,"Sing Me to Sleep"
,17,"David Guetta","Zara Larsson","This One's for You"
,18,Serebro,,Chocolate
,19,Serebro,,"Slomana / Сломана"
,20,TAL,,"Are We Awake"
,21,"The Veronicas",,"In My Blood"
,22,"Bea Miller",,"yes girl"
,23,"Ronela Hajati",,"A Do Si Kjo"
,24,"Jennifer Lopez",,"Ain't Your Mama"
,25,"Selena Gomez",,"Kill Em With Kindness"
