"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,everytime
,2,"Ariana Grande; Social House",,boyfriend
,3,"Katy Perry",,"Never Really Over"
,4,"Taylor Swift",,"The Archer"
,5,"Billie Eilish",,"bad guy"
,6,"Zara Larsson",,"Don't Worry Bout Me"
,7,"Ariana Grande",,"fake smile"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Taylor Swift","Brendon Urie",ME!
,10,SHAED,ZAYN,Trampoline
,11,"Shawn Mendes",,"If I Can't Have You"
,12,Beyoncé,,"Sorry (Original Demo)"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Mary J. Blige",,"No More Drama"
,15,"Lana Del Rey",,"Doin' Time"
,16,"Lana Del Rey",,Love
,17,"Kygo; Whitney Houston",,"Higher Love"
,18,Lizzo,,Juice
,19,"Billie Eilish",,"all the good girls go to hell"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Taylor Swift",,Delicate
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Billie Eilish",,xanny
,24,"Billie Eilish",,bellyache
,25,"Ariana Grande",,"7 rings"
,26,Adele,,"Million Years Ago"
,27,"Taylor Swift","The Civil Wars","Safe & Sound"
,28,Halsey,,"Without Me"
,29,"Billie Eilish",,watch
,30,"Nicki Minaj",,MEGATRON
,31,"2 Chainz","Ariana Grande","Rule the World"
,32,"Carrie Underwood",,Southbound
,33,"Lana Del Rey",,"The Other Woman"
,34,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,35,"Dominic Fike",,"3 Nights"
,36,"Lady Gaga",,"Always Remember Us This Way"
,37,"Tove Lo",,"Glad He's Gone"
,38,mxmtoon,,"prom dress"
,39,"Post Malone","Young Thug",Goodbyes
,40,"Maren Morris",,"The Bones"
,41,"Dua Lipa",,Homesick
,42,ZAYN,Sia,"Dusk Till Dawn"
,43,"Avril Lavigne",,"I Fell in Love with the Devil"
,44,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,45,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,46,"The Highwomen",,"Redesigning Women"
,47,"Taylor Swift",,"Dancing With Our Hands Tied"
,48,Clairo,,Alewife
,49,"Céline Dion",,"My Heart Will Go On"
,50,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
