"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,"Biting My Tongue"
,2,"Jimmie Allen","Noah Cyrus","This Is Us"
,3,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Kelsea Ballerini; Halsey",,"the other girl"
,6,"Charlie Puth",,Girlfriend
,7,"Kylie Minogue",,"Say Something"
,8,"Regard; RAYE",,Secrets
,9,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,10,Vicentico,,"No Tengo"
,11,"Dua Lipa",,"Love Is Religion"
,12,"Pedro Capó",,"La Sábana Y Los Pies"
,13,"Gavin James",,Boxes
,14,"Christina Aguilera",,"Loyal Brave True"
,15,"Maroon 5",,"Nobody's Love"
,16,"Troye Sivan",,"Easy Single"
,17,"Miley Cyrus",,"Midnight Sky"
,18,Roxen,,"Alcohol You"
,19,Greeicy,,"Los Consejos"
,20,Nea,,"Some Say (Felix Jaehn Remix)"
,21,"Noah Cyrus",,July
,22,"Matt Simons",,"Better Tomorrow"
,23,MishCatt,,Goofy
,24,"Marshmello; Halsey",,"Be Kind"
,25,"Marshmello; Demi Lovato",,"OK Not to Be OK"
