"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Lil Baby",Future,"Out The Mud"
,3,"Lil Baby",Drake,"Yes Indeed"
,4,"Gucci Mane","Gunna; Lil Baby",Ice
,5,"Lil Baby",,"Close Friends"
,6,"Lil Baby",,"Pure Cocaine"
,7,"Lil Baby; Gunna; Drake",,"Never Recover"
,8,"Lil Baby; Gunna",,Ready
,9,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,10,"Lil Baby",,Freestyle
,11,"DJ Khaled","Meek Mill; Lil Baby","Weather The Storm"
,12,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,13,"ScHoolboy Q","Lil Baby",Water
,14,"Yo Gotti","Lil Baby","Put A Date On It"
,15,6ix9ine,"Lil Baby","TIC TOC"
,16,Gunna,"Lil Baby","Derek Fisher"
,17,"Lil Baby","Meek Mill",Time
,18,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,19,"Lil Baby; Gunna","Lil Durk; NAV","Off White VLONE"
,20,"Lil Baby",,Southside
,21,"Lil Baby",,"Crush A lot"
,22,"Lil Baby",,"Word On The Street"
,23,"Lil Baby",,Global
,24,"Ski Mask The Slump God","Lil Baby","Far Gone"
,25,"Lil Baby","Gucci Mane; Offset","Realist In It"
,26,"Lil Baby",,"This Week"
,27,"Lil Baby","2 Chainz; Gucci Mane",Anyway
,28,Quavo,"Lil Baby","LOSE IT"
,29,"Lil Yachty","Lil Baby",SaintLaurentYSL
,30,"Lil Baby; Gunna",,"Business Is Business"
