"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,2,"Avril Lavigne",,"What the Hell"
,3,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,4,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,5,"Foo Fighters",,Rope
,6,"Lady Gaga",,"Born This Way"
,7,Rihanna,,S&M
,8,Kerli,,"Army of Love"
,9,"Asking Alexandria",,"A Prophecy"
,10,"Nicki Minaj",Drake,"Moment 4 Life"
,11,"Britney Spears",,"Till the World Ends"
,12,"Nicki Minaj",Rihanna,Fly
,13,"The Wombats",,"Jump Into The Fog"
,14,"Ellie Goulding",,Lights
,15,"The Pretty Reckless",,"Just Tonight"
,16,"Motionless In White",,Abigail
,17,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,18,Paramore,,"Playing God"
,19,"Katy Perry","Kanye West",E.T.
,20,Rihanna,Drake,"What's My Name?"
,21,"Amy Meredith",,"Faded White Dress"
,22,"Taio Cruz","Kylie Minogue",Higher
,23,"Selena Gomez & The Scene",,"A Year Without Rain"
,24,"Britney Spears",,"Hold It Against Me"
,25,"Adrian Lux",,"Teenage Crime"
,26,Kesha,,Blow
,27,"Nicole Scherzinger",,Poison
,28,"A Day to Remember",,"All I Want"
,29,"Tinie Tempah","Eric Turner","Written in the Stars"
,30,"Jessie J",,"Do It Like a Dude"
