"Chart ID",Position,Artist,Featured,"Song Title"
05122023,1,boygenius,,"Not Strong Enough"
05122023,2,beabadoobee,,"the perfect pair"
05122023,3,"Charley Crockett",,"Trinity River"
05122023,4,"Fall Out Boy",,"Love From The Other Side"
05122023,5,"Silversun Pickups",,"Empty Nest"
05122023,6,Muse,,"Kill or Be Killed"
05122023,7,"100 gecs",,"Hollywood Baby"
05122023,8,"Mammoth WVH",,"Another Celebration at the End of the World"
05122023,9,"Young The Giant",,"The Walk Home"
05122023,10,Bakar,,"Good News"
05122023,11,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
05122023,12,"Depeche Mode",,"Ghosts Again"
05122023,13,Tigercub,,"The Perfume Of Decay"
05122023,14,"Yeah Yeah Yeahs",,Wolf
05122023,15,"Sports Team",,"The Drop"
05122023,16,"Arlo Parks",,Weightless
05122023,17,"Jason Isbell and the 400 Unit",,"Death Wish"
05122023,18,"The National",,"Tropic Morning News"
05122023,19,"Bad Omens",,"Just Pretend"
05122023,20,Hozier,,"Eat Your Young"
05122023,21,"Death Cab for Cutie",,Pepper
05122023,22,"Steve Lacy",,Helmet
05122023,23,Avatar,,"The Dirt I'm Buried In"
05122023,24,"White Reaper",,Pages
05122023,25,Bully,"Soccer Mommy","Lose You"
05122023,26,"Sunny War",,"No Reason"
05122023,27,Goose,,Hungersite
05122023,28,Metallica,,"72 Seasons"
05122023,29,"Pierce The Veil",,"Emergency Contact"
05122023,30,"Jenny Lewis",,Psychos
05122023,31,Duplicate,,"duplicate over by chvrches"
05122023,32,"the moss",,Insomnia
05122023,33,Inhaler,,"Love Will Get You There"
05122023,34,"The Lone Bellow",,Honey
05122023,35,Metallica,,"Lux Æterna"
05122023,36,"Motionless In White",,Werewolf
05122023,37,Dayseeker,,"Without Me"
05122023,38,"Greta Van Fleet",,"Meeting The Master"
05122023,39,"Taylor Swift","Lana Del Rey","Snow On The Beach"
05122023,40,Wilderado,,Surefire
