"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"A Song Written Easily"
,2,"Jefferson Qian",,"Particle Fever"
,3,WINNER,,Hold
,4,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,5,"MAX (TVXQ)",,Chocolate
,6,CRAVITY,,"Break All The Rules"
,7,"BOY STORY",,Energy
,8,Crush,,"Digital Lover"
,9,JO1,,"Mugendai (INFINITY)"
,10,"NCT 127",,"Kick It"
,11,MCND,,"ICE AGE"
,12,"Declan McKenna",,"The Key to Life on Earth"
,13,"Rina Sawayama",,"Bad Friend"
,14,Yaeji,,"WAKING UP DOWN"
,15,Apink,,Dumhdurum
