"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Jeon; Anitta",,Machika
,2,"Tamar Kaprelian",,"Poison (Ari, Ari)"
,3,"June The Girl",,Same
,4,"Betta Lemme",,Bambola
,5,"Noah Cyrus",,"Stay Together"
,6,"Sweet California","Danny Romero","Ay Dios mío!"
,7,"Madame Monsieur",,Mercy
,8,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,9,"Riverdale Cast","KJ Apa; Camila Mendes; Lily Reinhart","Mad World"
,10,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,11,"Emma Smetana","Jordan Haj","No Fire"
,12,"Mikolas Josef",,"Lie To Me"
,13,"Camila Cabello",,"Real Friends"
,14,"Pabllo Vittar","Gran Fran","Nêga - Gran Fran Remix"
,15,"Melanie Martinez",,Piggyback
,16,"Ida Maria",,Scandilove
,17,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,18,"Debrah Scarlett",,"Cynical Youth"
,19,Xinobi,,"Far Away Place"
,20,"Riverdale Cast",,"I Feel Love"
,21,"Dua Lipa",,IDGAF
,22,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
,23,"Riverdale Cast",,"These Are the Moments I Remember"
,24,Klergy,"Valerie Broussard","Start a War"
,25,"Carolina Deslandes",,"A Vida Toda"
,26,"Pabllo Vittar",Zebu,"Irregular - Zebu Remix"
,27,"Fernando Daniel",,"Nada Mais"
,28,"Léa Paci",,"Adolescente Pirate"
,29,"Riverdale Cast",,"All Through the Night"
,30,"Riverdale Cast",,Astronaut
