"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paloma Faith",,"The Architect"
,2,"Why Don't We",,Invitation
,3,"Nemo Schiffman",,Omen
,4,"Camila Cabello",,Camila
,5,"Paloma Faith",,"Fall to Grace"
,6,"Dua Lipa",,"Dua Lipa"
,7,"Maren Morris",,Hero
,8,"Taylor Swift",,reputation
,9,"Demi Lovato",,"Tell Me You Love Me"
,10,"Kylie Minogue",,"The Best of Kylie Minogue"
,11,"Isac Elliot",,FAITH
,12,"Paloma Faith",,"A Perfect Contradiction"
,13,"Declan McKenna",,"What Do You Think About the Car?"
,14,"Britney Spears",,"The Singles Collection"
,15,"Girls Aloud",,Ten
