"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Kelsea Ballerini",,Legends
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"Miley Cyrus",,Malibu
,5,Halsey,,"Now Or Never"
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,"Julia Michaels",,Issues
,8,"Linkin Park",Kiiara,Heavy
,9,"Lady Gaga",,"The Cure"
,10,"Thomas Rhett","Maren Morris","Craving You"
,11,"Camila Cabello",,"Crying in the Club"
,12,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,13,"Kane Brown","Lauren Alaina","What Ifs"
,14,"Iggy Azalea",Anitta,Switch
,15,"Sam Hunt",,"Body Like A Back Road"
,16,"Miranda Lambert",,"Tin Man"
,17,"Maren Morris",,"I Could Use a Love Song"
,18,"Carly Pearce",,"Every Little Thing"
,19,"Imagine Dragons",,Believer
,20,"Childish Gambino",,Redbone
,21,RaeLynn,,"Love Triangle"
,22,"Keith Urban","Carrie Underwood","The Fighter"
,23,"Clean Bandit","Zara Larsson",Symphony
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"Ed Sheeran",,"Castle on the Hill"
,26,"Jon Bellion",,"All Time Low"
,27,"Selena Gomez",,"Bad Liar"
,28,Lorde,,"Green Light"
,29,"Brett Young",,"In Case You Didn't Know"
,30,"Kygo; Ellie Goulding",,"First Time"
,31,"Julia Michaels",,"Uh Huh"
,32,"Katy Perry",Migos,"Bon Appétit"
,33,"Hey Violet",,"Break My Heart"
,34,"Kygo; Selena Gomez",,"It Ain't Me"
,35,"James Arthur",,"Say You Won't Let Go"
,36,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,37,RaeLynn,,"Lonely Call"
,38,"Cheat Codes","Demi Lovato","No Promises"
,39,"Bruno Mars",,"Versace On the Floor"
,40,"Noah Cyrus",,"Stay Together"
,41,"David Guetta","Justin Bieber",2U
,42,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,43,"Fifth Harmony","Gucci Mane",Down
,44,"Niall Horan",,"Slow Hands"
,45,"Liam Payne",Quavo,"Strip That Down"
,46,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,47,"French Montana","Swae Lee",Unforgettable
,48,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,49,Macklemore,"Skylar Grey",Glorious
,50,"Charlie Puth",,Attention
