"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,3,"Justin Bieber",Jaden,"Never Say Never"
,4,"Girls' Generation",,"Run Devil Run"
,5,B.o.B,"Hayley Williams",Airplanes
,6,Rihanna,,"Rude Boy"
,7,Kesha,,"Your Love Is My Drug"
,8,"Taio Cruz",,Dynamite
,9,Eminem,Rihanna,"Love the Way You Lie"
,10,Kesha,,Backstabber
,11,"Lady Gaga",Beyoncé,Telephone
,12,Drake,,"Find Your Love"
,13,Rihanna,,"Te Amo"
,14,Timbaland,"Katy Perry","If We Ever Meet Again"
,15,Kesha,,"TiK ToK"
,16,Drake,"Nicki Minaj","Up All Night"
,17,"Selena Gomez & The Scene",,"Round & Round"
,18,"Girls' Generation",,Oh!
,19,"Justin Bieber",Ludacris,Baby
,20,"Katy Perry",,"Teenage Dream"
