"Chart ID",Position,Artist,Featured,"Song Title"
101222-jaynatnat,1,KATYA,"Trixie Mattel","Ding Dong!"
101222-jaynatnat,2,Cheryl,,"Fight for This Love"
101222-jaynatnat,3,"Taylor Swift",,Anti-Hero
101222-jaynatnat,4,Cheryl,,"Call My Name"
101222-jaynatnat,5,"Lady Gaga",,"Stupid Love"
101222-jaynatnat,6,"Charli XCX",,"Used to Know Me"
101222-jaynatnat,7,Madonna,,"How High"
101222-jaynatnat,8,Shakira,,"Whenever, Wherever"
101222-jaynatnat,9,"Shania Twain",,"Man! I Feel Like A Woman!"
101222-jaynatnat,10,"Billie Eilish",,"Therefore I Am"
101222-jaynatnat,11,"Girls Aloud",,"Girls Allowed"
101222-jaynatnat,12,"Girls Aloud",,"Love Machine"
101222-jaynatnat,13,"Kelly Rowland","David Guetta",Commander
101222-jaynatnat,14,"Lady Gaga",,"Heavy Metal Lover"
101222-jaynatnat,15,"Lady Gaga",,LoveGame
101222-jaynatnat,16,"No Doubt","Bounty Killer","Hey Baby"
101222-jaynatnat,17,"No Doubt",,"Making Out"
101222-jaynatnat,18,"Shakira; Rauw Alejandro",,"Te Felicito"
101222-jaynatnat,19,"Shania Twain",,Ka-Ching!
101222-jaynatnat,20,Steps,,"What the Future Holds"
101222-jaynatnat,21,"Alfie Templeman",,"Things I Thought Were Mine"
101222-jaynatnat,22,"Avril Lavigne",,"Sk8er Boi"
101222-jaynatnat,23,"Céline Dion",,"Think Twice"
101222-jaynatnat,24,Cheryl,,"I Don't Care"
101222-jaynatnat,25,"Conan Gray",,Maniac
101222-jaynatnat,26,DNCE,"Kent Jones",Blown
101222-jaynatnat,27,"Dua Lipa",,Levitating
101222-jaynatnat,28,"Duke Dumont",,"Ocean Drive"
101222-jaynatnat,29,"George Michael; Mary J. Blige",,As
101222-jaynatnat,30,"Geri Halliwell",,"It's Raining Men"
101222-jaynatnat,31,"Girls Aloud",,"Close to Love"
101222-jaynatnat,32,"Girls Aloud",,"Sexy! No No No..."
101222-jaynatnat,33,"Girls Aloud",,"Some Kind of Miracle"
101222-jaynatnat,34,"Girls Aloud",,"Something Kinda Ooooh"
101222-jaynatnat,35,"Girls Aloud",,"Something New"
101222-jaynatnat,36,"Girls Aloud",,"Wake Me Up"
101222-jaynatnat,37,"Katy Perry",,"Cry About It Later"
101222-jaynatnat,38,"Kylie Minogue",,"Mr President"
101222-jaynatnat,39,"Lady Gaga",,911
101222-jaynatnat,40,"Lady Gaga",,ARTPOP
101222-jaynatnat,41,"Lady Gaga",,"Bloody Mary"
101222-jaynatnat,42,"Lady Gaga",,"John Wayne"
101222-jaynatnat,43,"Lady Gaga",,Replay
101222-jaynatnat,44,Madonna,,Celebration
101222-jaynatnat,45,"Maroon 5",,Misery
101222-jaynatnat,46,"Nadine Coyle",,Insatiable
101222-jaynatnat,47,"Nadine Coyle",,"Put Your Hands Up"
101222-jaynatnat,48,P!nk,,"Stupid Girls"
101222-jaynatnat,49,Rihanna,,"Only Girl (In the World)"
101222-jaynatnat,50,Shakira,,"Men In This Town"
