"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"Here I Am"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"Ariana Grande",,"Into You"
,4,"Nick Jonas","Tove Lo",Close
,5,"Andy Black",,"We Don't Have To Dance"
,6,"Bad Owens",,"The Worst In Me"
,7,"Bring Me The Horizon",,"Follow You"
,8,"Selena Gomez",,"Kill Em With Kindness"
,9,"Asking Alexandria",,"Let It Sleep"
,10,Rihanna,,"Kiss It Better"
,11,Garbage,,Empty
,12,DNCE,,Toothbrush
,13,"Nick Jonas",,"Under You"
,14,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,"Taylor Swift",,"New Romantics"
,17,Shinedown,,"Asking for It"
,18,"The Amity Affliction",,"I Bring The Weather With Me"
,19,"Ariana Grande",,"Dangerous Woman"
,20,"Nick Jonas",,Chainsaw
,21,"Melanie Martinez",,"Alphabet Boy"
,22,"Asking Alexandria",,"The Black"
,23,Rihanna,,"Needed Me"
,24,"Ariana Grande","Lil Wayne","Let Me Love You"
,25,"Red Hot Chili Peppers",,"Dark Necessities"
,26,blink-182,,"Bored to Death"
,27,"A Day to Remember",,Paranoia
,28,Palisades,,Fall.
,29,Rihanna,Drake,Work
,30,"Jason Derulo",,"If It Ain't Love"
