"Chart ID",Position,Artist,Featured,"Song Title"
202312-parachutekid,1,"Joker Out",,"Carpe Diem"
202312-parachutekid,2,"I Prevail",,"Deep End"
202312-parachutekid,3,Vesna,,"My Sister's Crown"
202312-parachutekid,4,TVORCHI,,"Heart of Steel (Eurovision Version)"
202312-parachutekid,5,listentojules,,"Movin' On"
202312-parachutekid,6,"Wolf & Moon",,"To A Nova Star"
202312-parachutekid,7,Loreen,,Tattoo
202312-parachutekid,8,Käärijä,,"Cha Cha Cha"
202312-parachutekid,9,"All Time Low",,"Modern Love"
202312-parachutekid,10,Reiley,,"Breaking My Heart"
202312-parachutekid,11,"Luke Black",,"Samo mi se spava"
202312-parachutekid,12,"Sam Ryder",,"Put A Light On Me"
202312-parachutekid,13,beabadoobee,,"the perfect pair"
202312-parachutekid,14,"All Time Low",,"Calm Down"
202312-parachutekid,15,"All Time Low",,"Tell Me I'm Alive"
202312-parachutekid,16,Paramore,,"Running Out of Time"
202312-parachutekid,17,"The Busker",,"Dance (Our Own Party)"
202312-parachutekid,18,"Linkin Park",,Lost
202312-parachutekid,19,Gustaph,,"Because Of You"
202312-parachutekid,20,"Wolf & Moon",,"To The Maybes"
202312-parachutekid,21,Paramore,,"The News"
202312-parachutekid,22,"Walk Off The Earth",Lauv,"My Stupid Heart"
202312-parachutekid,23,"Fall Out Boy",,"Love From The Other Side"
202312-parachutekid,24,"Mae Muller",,"I Wrote a Song"
202312-parachutekid,25,"I Prevail",,"Bad Things"
202312-parachutekid,26,"All Time Low",,Sleepwalking
202312-parachutekid,27,"Miley Cyrus",,Flowers
202312-parachutekid,28,"Sam Ryder",,"You've Got The Love"
202312-parachutekid,29,"Niall Horan",,Heaven
202312-parachutekid,30,"Owl City",,"Vitamin Sea"
