"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cover Drive",,Twilight
,2,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,3,"One Direction",,"One Thing"
,4,"Flo Rida",Sia,"Wild Ones"
,5,"David Guetta",Sia,Titanium
,6,Gotye,Kimbra,"Somebody That I Used To Know"
,7,"Lana Del Rey",,"Born To Die"
,8,Pitbull,"Chris Brown","International Love"
,9,"Jessie J",,Domino
,10,"Rizzle Kicks",,"Mama Do The Hump"
,11,"Katy Perry",,"The One That Got Away"
,12,"Charlene Soraia",,"Wherever You Will Go"
,13,M83,,"Midnight City"
,14,"Olly Murs",,"Dance with Me Tonight"
,15,"Cher Lloyd",,"Want U Back"
,16,"James Morrison",,"I Won't Let You Go"
,17,"One Direction",,"What Makes You Beautiful"
,18,Rihanna,,"You da One"
,19,Redlight,,"Get Out My Head"
,20,Coldplay,,Paradise
