"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"OMG What's Happening"
,2,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,3,"Dua Lipa",,"Love Again"
,4,"Ava Max",,"Kings & Queens"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Ava Max",,"Who's Laughing Now"
,7,"Carly Rae Jepsen",,Solo
,8,"Dua Lipa",,"Break My Heart"
,9,"Future; Lil Uzi Vert",,"Over Your Head"
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,"Dua Lipa",,Levitating
,12,"Zedd; Jasmine Thompson",,Funny
,13,FLETCHER,,Forever
,14,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,15,Saweetie,,"Tap In"
,16,"AJ Tracey; Mabel",,"West Ten"
,17,"Doja Cat",,"Say So"
,18,"Dua Lipa",,Cool
,19,"Ella Henderson",,"Take Care of You"
,20,"Ananya Birla",,"Let There Be Love"
,21,"Jack Harlow",,"WHATS POPPIN"
,22,"Taylor Swift",,august
,23,"Dua Lipa",,Physical
,24,"Dua Lipa",,Hallucinate
,25,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
