"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DMNDS; Dance Fruits Music; Fallen Roses","Lujavo; Nito-Onna",Calabria
,2,"Sigala; Rita Ora",,"You for Me"
,3,"Shane Codd",,"Get Out My Head"
,4,Bakermat,,Frozen
,5,Duplicate,,"[DUPLICATE] Wasted Love"
,6,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,7,"Don Diablo; JLV","John K",Problems
,8,"VIZE; Anna Grey",,"Way Back Home"
,9,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,10,"Topic; Bebe Rexha",,"Chain My Heart"
