"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Freya Skye",,"Lose My Head"
,2,"Dafne Castañeda",,"Yo Ahora"
,3,NewJeans,,"Hype Boy"
,4,Nanul,,"Play Tur"
,5,Yanga,"Amanda Black; Soweto Gospel Choir","Promised Land"
,6,Sanah,,"(I) Da Bóg kiedyś zasiąść w Polsce wolnej"
,7,NAYEON,,Pop!
,8,Sanah,,Hymn
,9,"NUVILICES; Joseph Feinstein",,"god given"
,10,"Phoebe Bridgers",,"I Know the End"
,11,Theia,,Elisir
,12,"Hannah Storm",,"House of Cards"
,13,"Ann Kovtun",,Паника
,14,ONUKA,,"NA SAMOTI"
,15,"Cornelia Jakobs",,Rise
,16,"Ronela Hajati",,Caramel
,17,Bahjat,,Halba
,18,Lissandro,,"Oh Maman !"
,19,PLANT,,Aftershock
,20,Jão,,Clarão
