"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Olivia Rodrigo",,"jealousy, jealousy"
,4,Halsey,,"I am not a woman, I'm a god"
,5,Kito,"Winona Oak","Skin & Bones"
,6,"Doja Cat","Rico Nasty","Tia Tamera"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Armin van Buuren",Susana,Shivers
,9,"Riton; RAYE",,"I Don't Want You"
,10,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,11,ACRAZE,Cherish,"Do It To It"
,12,"Billie Eilish",,"I Didn't Change My Number"
,13,Adele,,"Chasing Pavements"
,14,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,15,OneRepublic,,Run
,16,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,17,"Doja Cat",,"Boss Bitch"
,18,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,19,"Lady Gaga",,Alice
,20,Sigrid,,"Burning Bridges"
,21,MARINA,,"Highly Emotional People"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,Mabel,,"Let Them Know"
,24,MARINA,,Hollywood
,25,Sigrid,,"Mirror (Paul Woolford Remix)"
,26,MARINA,,Shampain
,27,"Nessa Barrett",,"i hope ur miserable until ur dead"
,28,"Noah Cyrus",XXXTENTACION,Again
,29,"Bebe Rexha",,Sacrifice
,30,MARINA,,"I Love You But I Love Me More"
,31,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,32,UPSAHL,,"Time Of My Life"
,33,"Dua Lipa",,"Love Again"
,34,"Julia Michaels",,"All Your Exes"
,35,Saweetie,,"Fast (Motion)"
,36,"Taylor Swift",,"Fearless (Taylor's Version)"
,37,"Madison Beer",,BOYSHIT
,38,"Tame Impala",,"Is It True"
,39,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,40,JESSIA,,"But I Don'T"
,41,"Miranda Lambert",,"If I Was a Cowboy"
,42,"Dua Lipa",,"We're Good"
,43,"Jesy Nelson","Nicki Minaj",Boyz
,44,"Doja Cat",,"Need to Know"
,45,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,46,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,47,Halsey,,"wipe your tears"
,48,"Sofi Tukker; John Summit",,"Sun Came Up"
,49,Måneskin,,MAMMAMIA
,50,"Megan Thee Stallion",,"Thot Shit"
