"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Andy Gibb",,"Shadow Dancing"
,3,"Britney Spears",,3
,4,"Lady Gaga",,Paparazzi
,5,Shakira,,"She Wolf"
,6,"Demi Lovato",,"Don't Forget"
,7,"Cobra Starship",,"Hot Mess"
,8,"Glee Cast",,"Keep Holding On"
,9,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,10,"Kelly Clarkson",,"Already Gone"
,11,Rihanna,,"Russian Roulette"
,12,"Shiny Toy Guns",,"Burnin' For You"
,13,"La Roux",,Bulletproof
,14,"Avril Lavigne",,Girlfriend
,15,"Miley Cyrus",,"Party in the U.S.A."
,16,"David Guetta",Akon,"Sexy Bitch"
,17,"Paul Nicholas",,"Heaven on the 7th Floor"
,18,"Leighton Meester","Robin Thicke","Somebody to Love"
,19,"Black Eyed Peas",,"Meet Me Halfway"
,20,"Camp Blood: the Musical",,"Theme from Camp Blood"
,21,"Owl City",,Fireflies
,22,TLC,,"No Scrubs"
,23,Kesha,,"TiK ToK"
,24,"Jesse McCartney",T-Pain,"Body Language"
,25,"The Human League",,"Don't You Want Me"
