"Chart ID",Position,Artist,Featured,"Song Title"
03071987-amsvec-inretrospect,1,"New Order",,"Bizarre Love Triangle"
03071987-amsvec-inretrospect,2,"Dead Or Alive",,"Brand New Lover"
03071987-amsvec-inretrospect,3,"Crowded House",,"Don't Dream It's Over"
03071987-amsvec-inretrospect,4,"'Til Tuesday",,"Coming Up Close"
03071987-amsvec-inretrospect,5,"The B-52's",,"Girl From Ipanema Goes to Greenland"
03071987-amsvec-inretrospect,6,"World Party",,"Ship of Fools (Save Me From Tomorrow)"
03071987-amsvec-inretrospect,7,"The The",,Infected
03071987-amsvec-inretrospect,8,"Debbie Harry",,"French Kissin' in the USA"
03071987-amsvec-inretrospect,9,"Talking Heads",,"Love For Sale"
03071987-amsvec-inretrospect,10,"The Smiths",,"Shoplifters of the World Unite"
03071987-amsvec-inretrospect,11,"The B-52's",,Wig
03071987-amsvec-inretrospect,12,R.E.M.,,Cuyahoga
03071987-amsvec-inretrospect,13,Stabilizers,,"One Simple Thing"
03071987-amsvec-inretrospect,14,Kraftwerk,,"Electric Café"
03071987-amsvec-inretrospect,15,Eurythmics,,"The Last Time"
03071987-amsvec-inretrospect,16,"Iggy Pop",,"Real Wild Child (Wild One)"
03071987-amsvec-inretrospect,17,R.E.M.,,Superman
03071987-amsvec-inretrospect,18,"Paul Simon",,"The Boy In The Bubble"
03071987-amsvec-inretrospect,19,"Timbuk 3",,"Life Is Hard"
03071987-amsvec-inretrospect,20,"Grace Jones",,"I'm Not Perfect (But I'm Perfect For You)"
03071987-amsvec-inretrospect,21,"The Smithereens",,"Behind the Wall of Sleep"
03071987-amsvec-inretrospect,22,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
03071987-amsvec-inretrospect,23,"Wang Chung",,"Everybody Have Fun Tonight"
03071987-amsvec-inretrospect,24,"Lone Justice",,Shelter
03071987-amsvec-inretrospect,25,Hipsway,,"The Honeythief"
03071987-amsvec-inretrospect,26,"Cyndi Lauper",,"Change of Heart"
03071987-amsvec-inretrospect,27,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
03071987-amsvec-inretrospect,28,R.E.M.,,"Begin the Begin"
03071987-amsvec-inretrospect,29,"Gene Loves Jezebel",,Desire
03071987-amsvec-inretrospect,30,"Robbie Nevil",,"C'est La Vie"
03071987-amsvec-inretrospect,31,a-ha,,"Manhattan Skyline"
03071987-amsvec-inretrospect,32,"Siouxsie & The Banshees",,"This Wheel's On Fire"
03071987-amsvec-inretrospect,33,"Duran Duran",,"Skin Trade"
03071987-amsvec-inretrospect,34,"Lou Gramm",,"Midnight Blue"
03071987-amsvec-inretrospect,35,"The Smithereens",,"Blood And Roses"
03071987-amsvec-inretrospect,36,"Pet Shop Boys",,Suburbia
03071987-amsvec-inretrospect,37,"The Cult",,"Love Removal Machine"
03071987-amsvec-inretrospect,38,Genesis,,"Tonight, Tonight, Tonight"
03071987-amsvec-inretrospect,39,"Bruce Hornsby & The Range",,"The Way It Is"
03071987-amsvec-inretrospect,40,R.E.M.,,"Swan Swan H"
03071987-amsvec-inretrospect,41,R.E.M.,,"What If We Give It Away?"
03071987-amsvec-inretrospect,42,"Wang Chung",,"Let's Go!"
03071987-amsvec-inretrospect,43,Erasure,,Sometimes
03071987-amsvec-inretrospect,44,"Paul McCartney",,"Only Love Remains"
03071987-amsvec-inretrospect,45,"Peter Wolf",,"Come As You Are"
03071987-amsvec-inretrospect,46,Prince,,"Sign O' the Times"
03071987-amsvec-inretrospect,47,"Peter Gabriel",,"Big Time"
03071987-amsvec-inretrospect,48,"Cutting Crew",,"(I Just) Died In Your Arms"
03071987-amsvec-inretrospect,49,"Los Lobos",,"Shakin' Shakin' Shakes"
03071987-amsvec-inretrospect,50,"David & David",,"Welcome to the Boomtown"
