"Chart ID",Position,Artist,Featured,"Song Title"
111817-lovespice,1,"Taylor Swift",,"Getaway Car"
111817-lovespice,2,"Taylor Swift",,Delicate
111817-lovespice,3,"Taylor Swift",,"Don't Blame Me"
111817-lovespice,4,"Taylor Swift",,Dress
111817-lovespice,5,"Taylor Swift",,"Dancing With Our Hands Tied"
111817-lovespice,6,"Taylor Swift",,"New Year's Day"
111817-lovespice,7,"Taylor Swift","Ed Sheeran; Future","End Game"
111817-lovespice,8,"Taylor Swift",,"King of My Heart"
111817-lovespice,9,"Taylor Swift",,"So It Goes..."
111817-lovespice,10,"Kelsea Ballerini",,"Get Over Yourself"
111817-lovespice,11,"Taylor Swift",,"Call It What You Want"
111817-lovespice,12,"Tove Styrke",,"Say My Name"
111817-lovespice,13,"Taylor Swift",,"I Did Something Bad"
111817-lovespice,14,"Brett Young",,"Like I Loved You"
111817-lovespice,15,"WALK THE MOON",,"Press Restart"
111817-lovespice,16,"Taylor Swift",,"Look What You Made Me Do"
111817-lovespice,17,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
111817-lovespice,18,"Tove Styrke",,Mistakes
111817-lovespice,19,"Taylor Swift",,"...Ready For It?"
111817-lovespice,20,"Tove Lo",,"dont ask dont tell"
111817-lovespice,21,"Olivia O'Brien",,"No Love"
111817-lovespice,22,"Rina Sawayama",,"Cyber Stockholm Syndrome"
111817-lovespice,23,"Luke Combs",,"One Number Away"
111817-lovespice,24,PVRIS,,"Anyone Else"
111817-lovespice,25,"Taylor Swift",,Gorgeous
111817-lovespice,26,"Tove Lo",,"Shivering Gold"
111817-lovespice,27,"Tove Lo",,"9th of October"
111817-lovespice,28,"Tove Lo",,Cycles
111817-lovespice,29,"Tove Lo",,"hey you got drugs?"
111817-lovespice,30,"Tove Lo",,stranger
111817-lovespice,31,"WALK THE MOON",,"Tiger Teeth"
111817-lovespice,32,"Sabrina Claudio",,"Wanna Know"
111817-lovespice,33,"Brett Young",,"Back on the Wagon"
111817-lovespice,34,"Sabrina Claudio",,Frozen
111817-lovespice,35,Sigrid,,Strangers
111817-lovespice,36,"Demi Lovato",,"Only Forever"
111817-lovespice,37,"WALK THE MOON",,Surrender
111817-lovespice,38,"Demi Lovato","Lil Wayne",Lonely
111817-lovespice,39,"Brett Young",,"Sleep Without You"
111817-lovespice,40,PVRIS,,Winter
111817-lovespice,41,"Demi Lovato",,"Cry Baby"
111817-lovespice,42,"Demi Lovato",,Hitchhiker
111817-lovespice,43,PVRIS,,"Walk Alone"
111817-lovespice,44,PVRIS,,"Same Soul"
111817-lovespice,45,"Demi Lovato",,"Daddy Issues"
111817-lovespice,46,PVRIS,,Separate
111817-lovespice,47,PVRIS,,"Nola 1"
111817-lovespice,48,"Brett Young",,"Memory Won't Let Me"
111817-lovespice,49,"Demi Lovato",,"Ruin the Friendship"
111817-lovespice,50,Mabel,"Kojo Funds","Finders Keepers"
