"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,WAVE
,2,"Lizzo; Cardi B",,Rumors
,3,"JEON SOMI",,"DUMB DUMB"
,4,CIX,,"BAD DREAM"
,5,CIX,,"Genie in a Bottle"
,6,"Lady Gaga",,"Sexxx Dreams"
,7,"Pabllo Vittar",,"Zap Zum"
,8,CIX,,"Off My Mind"
,9,BLACKPINK,,"How You Like That"
,10,CIX,,20
,11,CIX,,LOST
,12,CIX,,ICE
,13,BLACKPINK,,"Pretty Savage"
,14,CIX,,"In & Out"
,15,BLACKPINK,,"Lovesick Girls"
,16,"Pabllo Vittar",,"Triste com T"
,17,BLACKPINK,,"DDU-DU DDU-DU"
,18,"Iggy Azalea",,"Iam the Stripclub"
,19,CIX,,Confession
,20,"Pabllo Vittar",,"A Lua"
,21,EVERGLOW,,FIRST
,22,"BamBam (GOT7)",,riBBon
,23,"Olivia Rodrigo",,"good 4 u"
,24,Rihanna,,"Shut Up and Drive"
,25,CIX,,"Here For You"
,26,(G)I-DLE,,HWAA
,27,aespa,,"Next Level"
,28,SEVENTEEN,,"Ready to love"
,29,Lorde,,"Solar Power"
,30,EVERGLOW,,"LA DI DA"
,31,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,32,"Ariana Grande",,positions
,33,"Iggy Azalea",,Started
,34,"JEON SOYEON",,"BEAM BEAM"
,35,Halsey,,"The Tradition"
,36,"Pabllo Vittar",,Apaixonada
,37,Halsey,,"Bells in Santa Fe"
,38,"Pabllo Vittar",,"Ultra Som"
,39,"Pabllo Vittar",,"Ama Sofre Chora"
,40,MARINA,,"Purge the Poison"
,41,"BLACKPINK; Selena Gomez",,"Ice Cream"
,42,aespa,,"Black Mamba"
,43,"Lady Gaga; Ariana Grande",,"Rain On Me"
,44,Halsey,,"Easier than Lying"
,45,BLACKPINK,,"As If It's Your Last"
,46,"Olivia Rodrigo",,brutal
,47,"Ariana Grande",,"7 rings"
,48,"Earth, Wind & Fire",,"Let's Groove"
,49,"CHUNG HA",,Bicycle
,50,Halsey,,"I am not a woman, I'm a god"
