"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Black Magic"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"Tove Lo",,"Talking Body"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Florence + the Machine",,"Ship to Wreck"
,7,"Ariana Grande",,"One Last Time"
,8,Foxes,,"Body Talk"
,9,"Hilary Duff",,Sparks
,10,Avicii,,"Waiting for Love"
,11,"Nicki Minaj",,"The Night Is Still Young"
,12,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,13,"Nick Jonas",Tinashe,"Jealous (Remix)"
,14,"WALK THE MOON",,"Shut Up and Dance"
,15,"Wiz Khalifa","Charlie Puth","See You Again"
,16,"Years & Years",,King
,17,Bastille,,"Of The Night"
,18,Zedd,"Selena Gomez","I Want You to Know"
,19,"Carly Rae Jepsen",,"I Really Like You"
,20,"Nick Jonas",,Chains
,21,"Ella Eyre",,Together
,22,"Taylor Swift",,Style
,23,"Ariana Grande; The Weeknd",,"Love Me Harder"
,24,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,25,Elliphant,,"Love Me Badder"
,26,"Brandon Flowers",,"Still Want You"
,27,"Clean Bandit",,Stronger
,28,"Taylor Swift",,"Out of the Woods"
,29,"Fall Out Boy",,"Uma Thurman"
,30,"Charli XCX","Rita Ora","Doing It"
,31,Rihanna,,"American Oxygen"
,32,Foxes,,"Let Go for Tonight"
,33,Rihanna,,"Bitch Better Have My Money"
,34,"Ellie Goulding",,"Love Me Like You Do"
,35,Tinashe,,"All Hands on Deck"
,36,Rihanna,,"Towards the Sun"
,37,"Mumford & Sons",,Believe
,38,"Jess Glynne",,"Hold My Hand"
,39,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,40,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
