"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"God's Menu"
,2,IZ*ONE,,"Secret Story of the Swan"
,3,WJSN,,Butterfly
,4,"Golden Child",,"ONE (Lucid Dream)"
,5,SF9,,"Summer Breeze"
,6,SUNMI,,"pporappippam 보라빛 밤"
,7,VERIVERY,,Thunder
,8,VICTON,,Mayday
,9,ASTRO,,Knock
,10,GFRIEND,,Apple
,11,"Red Velvet - IRENE & SEULGI",,Monster
,12,"THE BOYZ",,CHECKMATE
,13,Apink,,Dumhdurum
,14,WOODZ,,"Love Me Harder"
,15,ASTRO,,"No, I Don't"
,16,NU'EST,,"I'm In Trouble"
,17,"CHUNG HA",CHANGMO,PLAY
,18,"MONSTA X",,Fantasia
,19,Lauv,BTS,Who
,20,"Weki Meki",,OOPSY
,21,"Teen Top",,"To You 2020"
,22,SEVENTEEN,,"Left & Right"
,23,ONEUS,,"Come Back Home"
,24,"Park Jihoon",,Wing
,25,Yeeun,,Barbie
,26,HWASA,,María
,27,"Johnny Orlando",,"See You"
,28,"NCT 127",,Punch
,29,TWICE,,"MORE & MORE"
,30,"TOMORROW X TOGETHER",,"Can't You See Me?"
