"Chart ID",Position,Artist,Featured,"Song Title"
22/12/2023,1,"Taylor Swift",,"Christmas Tree Farm"
22/12/2023,2,"Susanne Sundfør",,Alyosha
22/12/2023,3,VÉRITÉ,,"by now"
22/12/2023,4,"Carlie Hanson",,Torn
22/12/2023,5,"Lana Del Rey",,"Mariners Apartment Complex"
22/12/2023,6,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
22/12/2023,7,"Ariana Grande",,"Santa Tell Me"
22/12/2023,8,"Lana Del Rey",,"Cinnamon Girl"
22/12/2023,9,"Niall Horan",,Heaven
22/12/2023,10,"Carlie Hanson",,"Starting Tomorrow"
22/12/2023,11,Mitski,,"I Love Me After You"
22/12/2023,12,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
22/12/2023,13,Easha,,"Far Away"
22/12/2023,14,"Carlie Hanson",,"Only One"
22/12/2023,15,VÉRITÉ,,"paranoia/deja vu"
22/12/2023,16,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
22/12/2023,17,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
22/12/2023,18,"Taylor Swift",,"tis the damn season"
22/12/2023,19,"Taylor Swift",,Anti-Hero
22/12/2023,20,"Tate McRae",,"we're not alike"
22/12/2023,21,"Carlie Hanson",,"Days Like This"
22/12/2023,22,"Tate McRae",,"run for the hills"
22/12/2023,23,"Lana Del Rey","The Weeknd","Lust for Life"
22/12/2023,24,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
22/12/2023,25,"BLÜ EYES",,"stuck in my head"
22/12/2023,26,"Carly Rae Jepsen",,"Shy Boy"
22/12/2023,27,"Dua Lipa",,Houdini
22/12/2023,28,Avicii,,"The Nights"
22/12/2023,29,"Carlie Hanson",,Window
22/12/2023,30,CHVRCHES,,Over
22/12/2023,31,Mitski,,"The Deal"
22/12/2023,32,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
22/12/2023,33,"Olivia Rodrigo",,"get him back!"
22/12/2023,34,Mitski,,"Bug Like An Angel"
22/12/2023,35,"BLÜ EYES",,"talk to myself"
22/12/2023,36,"Sabrina Carpenter",,"because i liked a boy"
22/12/2023,37,"Taylor Swift",,"Fearless (Taylor's Version)"
22/12/2023,38,Bleachers,,"Modern Girl"
22/12/2023,39,"Doja Cat",,"Paint The Town Red"
22/12/2023,40,"Johnny Cash",,Hurt
