"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Boys
,2,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,3,"Dua Lipa",,"New Rules"
,4,Kesha,,Praying
,5,LANY,,"Super Far"
,6,"Miley Cyrus",,Malibu
,7,Kesha,,"Learn to Let Go"
,8,"Mura Masa","Christine and the Queens","Second 2 None"
,9,"Rita Ora",,"Your Song"
,10,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,11,"Liam Payne",Quavo,"Strip That Down"
,12,Kesha,,Boots
,13,"Justin Bieber; BloodPop®",,Friends
,14,Lorde,,"The Louvre"
,15,"The Chainsmokers",,Honest
,16,P!nk,,"What About Us"
,17,Kesha,,"Hunt You Down"
,18,"Wolf Alice",,"Don't Delete the Kisses"
,19,Madonna,,"Where's the Party"
,20,Kesha,,Hymn
,21,"Portugal. The Man",,"Feel It Still"
,22,Kesha,"The Dap-Kings Horns",Woman
,23,"Selena Gomez","Gucci Mane",Fetish
,24,Halsey,"Lauren Jauregui",Strangers
,25,"Demi Lovato",,"Sorry Not Sorry"
