"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Circles
,2,Evanescence,,"The Game Is Over"
,3,"Foster the People",,"Lamb's Wool"
,4,"Hayley Williams",,"Dead Horse"
,5,"Glass Animals",,"Heat Waves"
,6,"Foster the People",,"The Things We Do"
,7,"Dua Lipa",,Hallucinate
,8,Hurts,,Voices
,9,Evanescence,,"Wasted On You"
,10,"Everything Everything",,"Arch Enemy"
,11,"Tame Impala",,"Is It True"
,12,"Cage the Elephant",,"Black Madonna"
,13,Hurts,,Suffer
,14,Foals,,"Wash Off"
,15,"Broken Bells",,"Good Luck"
,16,"Perfume Genius",,"On the Floor"
,17,"Jack Garratt",,Better
,18,"Noel Gallagher's High Flying Birds",,"Come On Outside"
,19,"Jake Bugg",,"Rabbit Hole"
,20,"The Killers",,"My Own Soul's Warning"
