"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Tread Carefully"
,2,"Tyler, The Creator","Kali Uchis","See You Again"
,3,SZA,,2AM
,4,"Kali Uchis",SZA,"fue mejor"
,5,Chanel,,SloMo
,6,Froukje,,Onbezonnen
,7,Tems,,"Free Mind"
,8,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,9,SZA,"Travis Scott","Love Galore"
,10,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,11,"Doja Cat",,Woman
,12,Anitta,,Envolver
,13,"Dhurata Dora; Elvana Gjata",,GAJDE
,14,Mabel,,Animal
,15,"Snoh Aalegra",,"LOST YOU"
,16,Systur,,"Með hækkandi sól"
,17,S10,,"De Diepte"
,18,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,19,"Frank Ocean",,"Pink + White"
,20,Beyoncé,,"BREAK MY SOUL"
,21,ROSALÍA,,CANDY
,22,Chlöe,,Surprise
,23,Lizzo,,"About Damn Time"
,24,SZA,,Supermodel
,25,"Lana Del Rey",,"Brooklyn Baby"
,26,Normani,,Fair
,27,"Doja Cat",,"Need to Know"
,28,Andromache,,Ela
,29,"Muni Long",,"Time Machine"
,30,"Destiny's Child",,Emotion
,31,Mabel,"Lil Tecca","Let Love Go"
,32,"Mabel; Jax Jones; Galantis",,"Good Luck"
,33,"J. Cole",,"Wet Dreamz"
,34,"Ronela Hajati",,SEKRET
,35,"Becky G","KAROL G",MAMIII
,36,"Alina Baraz",,"Night and Morning"
,37,"Kiana Ledé",,"Mad at Me."
,38,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,39,"Frank Ocean",,Ivy
,40,"Doja Cat",,Vegas
