"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,"Curtis Waters","Harm Franklin",Stunnin'
,3,"Cold War Kids",,Somewhere
,4,"Taylor Swift",,willow
,5,"Lil Nas X",,HOLIDAY
,6,"Kathleen Edwards",,"Hard On Everyone"
,7,"The Weeknd",,"Save Your Tears"
,8,24kGoldn,"iann dior",Mood
,9,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
,10,"Amy Macdonald",,Fire
,11,"Amy Macdonald",,"Crazy Shade Of Blue"
,12,"William Fitzsimmons",,"No Promises"
,13,"Katie Pruitt",,"Look The Other Way"
,14,"Jade Bird",,Headstart
,15,"Taylor Swift",,marjorie
,16,"Ellie Goulding",,"Love I'm Given"
,17,"Serena Ryder",,Waterfall
,18,"Sarah Jarosz",,Johnny
,19,G-Eazy,blackbear,"Hate The Way"
,20,"Katie Pruitt",,"Out Of The Blue"
,21,"Dolly Parton",,"Christmas on the Square"
,22,Yola,"Sheryl Crow; Brandi Carlile; Natalie Hemby","Hold On"
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,MUNA,,Stayaway
,25,"Amy Macdonald",,"The Hudson"
,26,"Zoe Wees",,Control
,27,"Fleet Foxes",,"Can I Believe You"
,28,"Alanis Morissette",,"Happy Xmas (War Is Over)"
,29,"Taylor Swift",,ivy
,30,"Taylor Swift",,betty
,31,"Lydia Loveless",,"Love Is Not Enough"
,32,"Scott Helman",,"Coming Home (For Christmas)"
,33,Lissie,,"Just Because I Can"
,34,"Fiona Apple",,"Under The Table"
,35,mxmtoon,"Carly Rae Jepsen","ok on your own"
,36,Joji,,"Your Man"
,37,"Taylor Swift",,"champagne problems"
,38,"Kelly Clarkson",,"All I Want For Christmas Is You"
,39,"Chris Stapleton",,"Starting Over"
,40,"Katie Melua",,"A Love Like That"
