"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Tones and I",,"Fly Away"
,3,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,4,"Ed Sheeran",,"Bad Habits"
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Olivia Rodrigo",,brutal
,9,Måneskin,,Beggin'
,10,"Olivia Rodrigo",,"drivers license"
,11,"Mimi Webb",,"Good Without"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,14,"Olivia Rodrigo",,traitor
,15,Mabel,,"Let Them Know"
,16,"Olivia Rodrigo",,"deja vu"
,17,"Twenty One Pilots",,"The Outside"
,18,"The Weeknd",,"Save Your Tears"
,19,Måneskin,,"I WANNA BE YOUR SLAVE"
,20,"Olivia Rodrigo",,happier
,21,"Anne-Marie; Niall Horan",,"Our Song"
,22,KSI,,Holiday
,23,"Bella Poarch",,"Build a Bitch"
,24,ArrDee,,"Oliver Twist"
,25,"Mimi Webb",,"Dumb Love"
,26,"Glass Animals",,"Heat Waves"
,27,"Little Mix",Saweetie,Confetti
,28,"Twenty One Pilots",,Saturday
,29,"Majestic; Boney M.",,Rasputin
,30,"Olivia Rodrigo",,"jealousy, jealousy"
,31,"Polo G",,RAPSTAR
,32,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,33,"Twenty One Pilots",,"Shy Away"
,34,"Tones and I",,"Dance Monkey"
,35,"Dua Lipa",,"Love Again"
,36,"Olivia Rodrigo",,"enough for you"
,37,"Rauw Alejandro",,"Todo de Ti"
,38,AJR,,"Humpty Dumpty"
,39,"Ava Max",,"EveryTime I Cry"
,40,"Masked Wolf",,"Astronaut In The Ocean"
