"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Redecorate
,2,"Twenty One Pilots",,Saturday
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Twenty One Pilots",,"Shy Away"
,5,"Twenty One Pilots",,Formidable
,6,"Twenty One Pilots",,"Mulberry Street"
,7,"Twenty One Pilots",,"Never Take It"
,8,"Twenty One Pilots",,"The Outside"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"All Time Low",,"Once In A Lifetime"
,11,"Twenty One Pilots",,Choker
,12,"Twenty One Pilots",,"Bounce Man"
,13,"Twenty One Pilots",,"Good Day"
,14,"Majestic; Boney M.",,Rasputin
,15,"Olivia Rodrigo",,"deja vu"
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,"Mimi Webb",,"Good Without"
,18,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,19,"Twenty One Pilots",,"No Chances"
,20,"VHS Collection",,"Take My Money"
