"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Seven Lions","Lynn Gunn","Lose Myself"
,2,"Christine and the Queens",,iT
,3,Tungevaag,,"Wicked Wonderland"
,4,"Kate Boy",,"Northern Lights"
,5,WALLA,,101
,6,M83,,"Midnight City"
,7,Beck,,Dreams
,8,Adele,,Hello
,9,KMFDM,,"Juke-Joint Jezebel"
,10,"For The Foxes","Allison Weiss","Running Back To You"
,11,"Christine and the Queens","Perfume Genius",Jonathan
,12,"Elle King",,"Ex's & Oh's"
,13,"Jun Senoue; Paul Shortino",,E.G.G.M.A.N.
,14,"Christine and the Queens",,Christine
,15,"The Doors",,"Break On Through (To The Other Side)"
,16,"Eagles of Death Metal",,"Miss Alissa"
,17,"Christine and the Queens",,Intranquilité
,18,"Trevor Guthrie",,Soundwave
,19,"Lenny Kravitz",,Again
,20,"Christine and the Queens",,"Science fiction"
