"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Little Mix",Stormzy,Power
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"Imagine Dragons",,Thunder
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"Camila Cabello",,"I Have Questions"
,7,"Rita Ora",,"Your Song"
,8,"David Guetta","Justin Bieber",2U
,9,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,10,"Niall Horan",,"Slow Hands"
,11,"Liam Payne",Quavo,"Strip That Down"
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,"Post Malone",Quavo,Congratulations
,14,"Artists for Grenfell",,"Bridge Over Troubled Water"
,15,"Jessica Mauboy",,Fallin'
,16,"Camila Cabello",,"Crying in the Club"
,17,"Childish Gambino",,Redbone
,18,"Carly Rae Jepsen",,"Cut to the Feeling"
,19,"Miley Cyrus",,Malibu
,20,Sigrid,,"Don't Kill My Vibe"
