"Chart ID",Position,Artist,Featured,"Song Title"
021720-shooter,1,"Katy Perry",,"Harleys in Hawaii"
021720-shooter,2,"Dua Lipa",,"Don't Start Now"
021720-shooter,3,SiR,"Kendrick Lamar","Hair Down"
021720-shooter,4,"Little Big Town",,"Over Drinking"
021720-shooter,5,"K. Michelle",,"The Rain"
021720-shooter,6,Kesha,"Big Freedia","Raising Hell"
021720-shooter,7,"Carrie Underwood",,"Drinking Alone"
021720-shooter,8,"Alicia Keys","21 Savage; Miguel","Show Me Love (Remix)"
021720-shooter,9,"Charlie Puth",,Mother
021720-shooter,10,"Kelsea Ballerini",,"homecoming queen?"
021720-shooter,11,"Maren Morris",,"The Bones"
021720-shooter,12,"Liz Phair",,"Good Side"
021720-shooter,13,"Zedd; Kehlani",,"Good Thing"
021720-shooter,14,Yuna,"Tyler, The Creator",Castaway
021720-shooter,15,K.Flay,,"Not in California"
021720-shooter,16,"The Black Keys",,Go
021720-shooter,17,Mahalia,"Ella Mai","What You Did"
021720-shooter,18,Halsey,,Graveyard
021720-shooter,19,"Megan Thee Stallion; Normani",,Diamonds
021720-shooter,20,"Iggy Azalea; Alice Chater",,Lola
021720-shooter,21,"Lady A",,"What If I Never Get Over You"
021720-shooter,22,JoJo,CHIKA,Sabotage
021720-shooter,23,"Harry Styles",,"Watermelon Sugar"
021720-shooter,24,USHER,"Ella Mai","Don't Waste My Time"
021720-shooter,25,"Billie Eilish",,"everything i wanted"
021720-shooter,26,KAYTRANADA,"Teedra Moses",Culture
021720-shooter,27,"Brittany Howard",,"He Loves Me"
021720-shooter,28,"Miranda Lambert",,Bluebird
021720-shooter,29,"Missy Elliott",Sum1,DripDemeanor
021720-shooter,30,"Selena Gomez",,Rare
021720-shooter,31,"Colony House",,"Original Material"
021720-shooter,32,iyla,"Method Man","Cash Rules"
021720-shooter,33,Lizzo,,"Cuz I Love You"
021720-shooter,34,"Justin Bieber",Kehlani,"Get Me"
021720-shooter,35,"Walker County",,"The Hamptons"
021720-shooter,36,"Mandy Moore",,"Save A Little For Yourself"
021720-shooter,37,"Summer Walker",,"Playing Games"
021720-shooter,38,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
021720-shooter,39,"Taylor Swift",,Lover
021720-shooter,40,"Victoria Monét",,"Ass Like That"
021720-shooter,41,"Miranda Lambert",,"It All Comes Out in the Wash"
021720-shooter,42,"The Pussycat Dolls",,React
021720-shooter,43,Grouplove,,Deleter
021720-shooter,44,"Nicki Minaj",,Yikes
021720-shooter,45,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
021720-shooter,46,"Raphael Saadiq",,"So Ready"
021720-shooter,47,"Doja Cat",,"Boss Bitch"
021720-shooter,48,"Post Malone",DaBaby,Enemies
021720-shooter,49,Kesha,,Tonight
021720-shooter,50,"Arlo Parks",,Eugene
