"Chart ID",Position,Artist,Featured,"Song Title"
disk02052021,1,"Kali Uchis",,telepatía
disk02052021,2,"Twenty One Pilots",,"Shy Away"
disk02052021,3,ROSÉ,,"On The Ground"
disk02052021,4,"Miley Cyrus",,"Angels Like You"
disk02052021,5,"The Band CAMINO",,"1 Last Cigarette"
disk02052021,6,"Doja Cat",SZA,"Kiss Me More"
disk02052021,7,"Cardi B",,Up
disk02052021,8,"Pale Waves",,Easy
disk02052021,9,"Pale Waves",,"You Don't Own Me"
disk02052021,10,"Years & Years",,Starstruck
disk02052021,11,"London Grammar",,"How Does It Feel"
disk02052021,12,"MONSTA X",,WANTED
disk02052021,13,SHINee,,Atlantis
disk02052021,14,"DPR IAN",,Nerves
disk02052021,15,Evanescence,,"Better Without You"
disk02052021,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
disk02052021,17,IU,,LILAC
disk02052021,18,DAY6,,"You make Me"
disk02052021,19,"Imagine Dragons",,"Follow You"
disk02052021,20,"ONE OK ROCK",,Renegades
